"Event ID","Event Name","Started At","Ended At"
"2545-2789-2147484037-20220129","ARP Spring/Summer Club Championship Rd 1","2022-01-01 14:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2075","Andersen Racepark","2789","Full course","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","I. LO206 SR prsented by Precision Performance Karting","1073743386","Final","Race","2022-01-01 19:00:00 UTC","2022-01-01 19:12:55 UTC","PROVISIONAL","12","https://racehero.io/events/arp-spring-summer-club-championship-rd-1/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ruben Cherres","1","1","97","Lo206 Sr","1","1","","","","0","12","695.084","10","50.973","40.963","36.047","6.959999999999999","0"
"Ismael Irizarry","2","2","487","Lo206 Sr","3","3","0.894","","0.894","0.894","12","695.978","8","50.804","41.099","36.001","6.959999999999999","0"
"Junior Downs","3","3","22","Lo206 Sr","10","10","3.846","","4.740","4.74","12","699.824","12","50.889","41.03","35.803","6.959999999999999","0"
"Micheal Marsh","4","4","435","Lo206 Sr","4","4","1.099","","5.839","5.839","12","700.923","12","51.071","40.884","35.747","6.959999999999999","0"
"Ron Reiter","5","5","7","Lo206 Sr","5","5","5.528","","11.367","11.367","12","706.451","11","51.645","40.43","35.467","6.959999999999999","0"
"Trent Bos","6","6","472","Lo206 Sr","6","6","7.928","","19.295","19.295","12","714.379","12","52.415","39.836","35.074","6.959999999999999","0"
"Fletcher Quarles","7","7","407","Lo206 Sr","13","13","6.469","","25.764","25.764","12","720.848","12","52.15","40.038","34.759","6.959999999999999","0"
"Watt Icely","8","8","427","Lo206 Sr","2","2","0.271","","26.035","26.035","12","721.119","12","51.257","40.736","34.746","6.959999999999999","0"
"John Michalman","9","9","13","Lo206 Sr","8","8","7.480","","33.515","33.515","12","728.599","12","53.103","39.32","34.389","6.959999999999999","0"
"Chris Williams","10","10","421","Lo206 Sr","9","9","","","DNF","5 Laps","7","536.982","5","53.764","38.836","27.219","4.06","0"
"Michael Gransaull","11","11","404","Lo206 Sr","7","7","","","DNF","7 Laps","5","350.117","5","53.838","38.783","29.819","2.9","0"
"Mick Gabriel","12","12","423","Lo206 Sr","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joran Echevarria","13","13","425","Lo206 Sr","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
