"Event ID","Event Name","Started At","Ended At"
"99-140-2147483700-20210409","WRL - Road America - 8+8","2021-04-09 12:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","WRL - Road America - Race","1073742043","Road America - Saturday 8 Hour","Race","2021-04-10 13:00:00 UTC","2021-04-10 21:00:00 UTC","PROVISIONAL","176","https://racehero.io/events/wrl-road-america-8-8/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Automatic Racing","1","1","191","GTO","20","21","","","","0","176","28799.53","174","147.762","98.623","89.057","712.448","8","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"Stratus Racing","2","2","59","GTO","1","1","1:12.966","","1:12.966","1:12.966","176","28872.496","100","145.14","100.405","88.832","712.448","7","2016 Sebeco","2016 Sebeco","NP01","Stratus Racing","NP01"
"TONS OF GAS MOTORSPORTS","3","3","124","GTO","6","6","38.853","","1:51.819","1:51.819","176","28911.349","9","148.245","98.302","88.713","712.448","8","2018 BMW","2018 BMW","M4","TONS OF GAS MOTORSPORTS","M4"
"Denton Brothers Racing","4","4","540","GTO","17","18","1 Lap","","1 Lap","1:08.392","175","28867.922","25","148.464","98.157","88.342","708.4","8","2016 Porsche","2016 Porsche","Cayman","Denton Brothers Racing","Cayman"
"W2W Racing","5","5","981","GTO","10","11","1 Lap","","2 Laps","13.019","174","28812.549","3","150.806","96.633","88.006","704.352","8","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"W2W Racing","6","6","982","GTO","18","19","1:22.322","","2 Laps","1:35.341","174","28894.871","67","149.709","97.341","87.755","704.352","7","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Horstmann Motorsports","7","7","14","GTO","8","8","3 Laps","","5 Laps","1:00.629","171","28860.159","25","147.732","98.643","86.346","692.208","6"
"Montgomery Motorsports TX","8","1","24","GP1","33","1","10.897","","5 Laps","0","171","28871.056","39","152.068","95.831","86.313","692.208","6","1995 BMW","1995 BMW","M3","Montgomery Motorsports TX","M3"
"""TEAM ACP - TANGERINE ASSOCIATES ""","9","8","52","GTO","19","20","38.534","","5 Laps","1:50.06","171","28909.59","4","151.752","96.03","86.198","692.208","8","2020 BMW","2020 BMW","""M2 Competition ""","""TEAM ACP - TANGERINE ASSOCIATES ""","""M2 Competition """
"Round 3 Racing","10","9","702","GTO","3","3","40.328","","5 Laps","2:30.388","171","28949.918","3","146.207","99.672","86.078","692.208","8","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"Split Decision Racing","11","10","484","GTO","16","17","3 Laps","","8 Laps","1:02.471","168","28862.001","3","151.691","96.069","84.825","680.064","8","2020 BMW","2020 BMW","M2","Split Decision Racing","M2"
"North Loop Motorsport","12","1","21","GP2","55","7","1 Lap","","9 Laps","0","167","28887.577","54","157.873","92.307","84.246","676.016","7","1998 BMW","1998 BMW","328iS","North Loop Motorsport","328iS"
