"Event ID","Event Name","Started At","Ended At"
"99-140-2147483700-20210409","WRL - Road America - 8+8","2021-04-09 12:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","WRL - Road America - Race","1073742044","Road America - Sunday 8 Hour","Race","2021-04-11 12:00:00 UTC","2021-04-11 20:00:00 UTC","PROVISIONAL","173","https://racehero.io/events/wrl-road-america-8-8/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Automatic Racing","1","1","191","GTO","6","6","","","","0","173","28788.156","19","148.028","98.446","87.574","700.304","8","2012 Aston Martin","2012 Aston Martin","V8 Vantage","Automatic Racing","V8 Vantage"
"TONS OF GAS MOTORSPORTS","2","2","242","GTO","8","8","46.690","","46.690","46.69","173","28834.846","19","147.837","98.573","87.432","700.304","7","2018 BMW","2018 BMW","M4","TONS OF GAS MOTORSPORTS","M4"
"""TEAM ACP - TANGERINE ASSOCIATES ""","3","3","9","GTO","19","17","2 Laps","","2 Laps","23.725","171","28811.881","22","150.755","96.665","86.49","692.208","8","2020 BMW","2020 BMW","M2","""TEAM ACP - TANGERINE ASSOCIATES ""","M2"
"Hammer-Motorsports","4","4","01","GTO","30","25","1:11.936","","2 Laps","1:35.661","171","28883.817","18","148.363","98.224","86.275","692.208","7","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"ART Racing","5","1","147","GP1","34","3","32.296","","2 Laps","0","171","28916.113","33","151.46","96.216","86.179","692.208","6","2002 BMW","2002 BMW","330Ci","ART Racing","330Ci"
"Montgomery Motorsports TX","6","2","24","GP1","32","1","1 Lap","","3 Laps","1 Lap","170","28789.926","121","153.866","94.711","86.05","688.16","6","1995 BMW","1995 BMW","M3","Montgomery Motorsports TX","M3"
"W2W Racing","7","5","981","GTO","17","15","2:02.818","","3 Laps","2:04.588","170","28912.744","101","150.964","96.532","85.685","688.16","6","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Star Spangled Racing","8","6","988","GTO","18","16","17.639","","3 Laps","2:22.227","170","28930.383","20","148.827","97.918","85.632","688.16","7","2019 Porsche","2019 Porsche","718 GT4 Clubsport","Star Spangled Racing","718 GT4 Clubsport"
"""TEAM ACP - TANGERINE ASSOCIATES ""","9","7","52","GTO","22","20","1 Lap","","4 Laps","1:51.426","169","28899.582","19","150.985","96.518","85.219","684.112","8","2020 BMW","2020 BMW","""M2 Competition ""","""TEAM ACP - TANGERINE ASSOCIATES ""","""M2 Competition """
"PC Racing","10","3","44","GP1","33","2","2 Laps","","6 Laps","4 Laps","167","28852.14","9","151.823","95.985","84.349","676.016","9","2003 BMW","2003 BMW","M3","PC Racing","M3"
"""Edge AutoSports ""","11","4","26","GP1","40","7","2 Laps","","8 Laps","6 Laps","165","28827.239","18","154.248","94.476","83.411","667.92","6","2000 BMW","2000 BMW","328Ci","""Edge AutoSports ""","328Ci"
"Round 3 Racing","12","1","601","GP2","56","6","1 Lap","","9 Laps","0","164","28866.72","17","158.408","91.995","82.792","663.872","5","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"RENNSPORTKC","13","5","23","GP1","38","5","1 Lap","","10 Laps","8 Laps","163","28830.177","24","155.303","93.835","82.392","659.824","6","2014 Porsche","2014 Porsche","Cayman","RENNSPORTKC","Cayman"
"Thunder Bunny Racing","14","6","110","GP1","44","11","1 Lap","","11 Laps","9 Laps","162","28903.304","81","155.48","93.728","81.679","655.776","6","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"Round 3 Racing","15","1","605","GP3","63","1","19.818","","11 Laps","0","162","28923.122","11","160.189","90.973","81.623","655.776","4","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
