"Event ID","Event Name","Started At","Ended At"
"2893-5621-2147483700-20231210","6º Fecha - Karting Tucumano Asfalto","2023-12-10 13:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4218","Fecha 09 - Kartodromo Nicolas Vuyovich","5621","Fecha 09 - Kartodromo Nicolas Vuyovich","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","150 A","1073741964","CLASIFICACION","Qualifying","2023-12-10 15:15:00 UTC","2023-12-10 15:09:35 UTC","PROVISIONAL","5","https://racehero.io/events/6-fecha-karting-tucumano-asfalto/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESCALERA GONZALO","1","1","76","150 cc A","2","2","","","","0","5","326.508","5","62.217","52.654","50.167","4.55","0"
"DISTAULO AXEL","2","2","33","150 cc A","4","4","0.285","","0.285","18.413","5","344.921","5","62.502","52.414","47.489","4.55","0"
"ANTONINI TULIO","3","3","42","150 cc A","1","1","0.060","","0.345","0 Laps","5","323.338","4","62.562","52.364","50.659","4.55","0"
"SIGUENZA JOAQUIN","4","4","32","150 cc A","7","7","0.631","","0.976","1 Lap","4","319.224","4","63.193","51.841","41.05","3.64","0"
"SAAD MAXIMO","5","5","47","150 cc A","6","6","0.398","","1.374","35.434","5","361.942","5","63.591","51.517","45.256","4.55","0"
"IBAÑEZ ADOLFO","6","6","17","150 cc A","3","3","0.275","","1.649","14.474","5","340.982","5","63.866","51.295","48.038","4.55","0"
"MOREIRA CARLOS","7","7","99","150 cc A","8","8","0.292","","1.941","1 Lap","4","307.624","3","64.158","51.061","42.597","3.64","0"
"SOLA IGNACIO","8","8","19","150 cc A","5","5","0.008","","1.949","32.464","5","358.972","4","64.166","51.055","45.63","4.55","0"
"SCOPEL ENZO","9","9","18","150 cc A","10","10","0.470","","2.419","10.356","3","336.864","3","64.636","50.684","29.175","2.73","0"
"ASAD JEREMIAS","10","10","31","150 cc A","9","9","1.444","","3.863","1 Lap","4","313.324","2","66.08","49.576","41.823","3.64","0"
