"Event ID","Event Name","Started At","Ended At"
"2893-5621-2147483700-20231210","6º Fecha - Karting Tucumano Asfalto","2023-12-10 13:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4218","Fecha 09 - Kartodromo Nicolas Vuyovich","5621","Fecha 09 - Kartodromo Nicolas Vuyovich","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","PRUEBAS LIBRES","1073741977","JUNIOR ENTRENAMIENTOS","Practice","2023-12-10 13:00:00 UTC","2023-12-10 13:09:03 UTC","PROVISIONAL","6","https://racehero.io/events/6-fecha-karting-tucumano-asfalto/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHAMED LUCAS","1","1","917","150 cc Junior","3","3","","","","0","6","496.065","5","62.215","52.656","39.624","5.46","0"
"ASAT JEREMIAS","2","2","963","150 cc Junior","4","4","1.244","","1.244","3 Laps","3","292.288","3","63.459","51.624","33.624","2.73","0"
"SOLA BENJAMIN","3","3","968","150 cc Junior","2","2","0.090","","1.334","0 Laps","6","486.296","4","63.549","51.551","40.42","5.46","0"
"MARMOL JUAN","4","4","950","150 cc Junior","6","6","0.091","","1.425","1 Lap","5","474.934","5","63.64","51.477","34.489","4.55","0"
"RODRIGUEZ ALEJANDRO","5","5","910","150 cc Junior","1","1","0.587","","2.012","0 Laps","6","486.022","6","64.227","51.007","40.443","5.46","0"
"TACCHELLA PABLO","6","6","999","150 cc Junior","5","5","0.739","","2.751","0 Laps","6","496.052","6","64.966","50.426","39.625","5.46","0"
"MARTINEZ EMILIO","7","1","8","Escuelita","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOHAMED CELIN","8","2","9","Escuelita","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOLA BAUTISTA","9","3","10","Escuelita","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISTAULO BERNABE","10","4","11","Escuelita","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IBAÑEZ ADOLFO","11","1","17","150 cc A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOPEL ENZO","12","2","18","150 cc A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SOLA IGNACIO","13","3","19","150 cc A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ASAD JEREMIAS","14","4","31","150 cc A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIGUENZA JOAQUIN","15","5","32","150 cc A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DISTAULO AXEL","16","6","33","150 cc A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONINI TULIO","17","7","42","150 cc A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ODSTRCIL LORENZO","18","5","44","Escuelita","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAAD MAXIMO","19","8","47","150 cc A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARRASCO ARAOZ AMPARO","20","6","67","Escuelita","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ESCALERA GONZALO","21","9","76","150 cc A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IMPERIO VICTOR","22","1","108","150 cc B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BELMONTE DIEGO","23","2","110","150 cc B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALEZ ALFREDO","24","3","127","150 cc B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REYNOSO PABLO","25","4","178","150 cc B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CANDUSSI LUCAS","26","5","180","150 cc B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
