"Event ID","Event Name","Started At","Ended At"
"2893-5621-2147483700-20231210","6º Fecha - Karting Tucumano Asfalto","2023-12-10 13:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4218","Fecha 09 - Kartodromo Nicolas Vuyovich","5621","Fecha 09 - Kartodromo Nicolas Vuyovich","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","PRUEBAS LIBRES","1073741980","150 A  ENTRENAMIENTOS","Practice","2023-12-10 13:25:00 UTC","2023-12-10 13:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-fecha-karting-tucumano-asfalto/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESCALERA GONZALO","1","1","76","150 cc A","9","","","","","0","5","550.975","5","68.957","47.508","29.729","4.55","0"
"DISTAULO AXEL","2","2","33","150 cc A","4","4","0.764","","0.764","-1 Laps","6","542.131","3","69.721","46.987","36.257","5.46","0"
"IBAÑEZ ADOLFO","3","3","17","150 cc A","6","","0.943","","1.707","0 Laps","5","527.181","5","70.664","46.36","31.071","4.55","0"
"ANTONINI TULIO","4","4","42","150 cc A","2","2","4.757","","6.464","-1 Laps","6","536.265","6","75.421","43.436","36.654","5.46","0"
"MOREIRA CARLOS","5","5","99","150 cc A","10","","1.445","","7.909","18.483","3","569.458","3","76.866","42.62","17.259","2.73","0"
"ASAD JEREMIAS","6","6","31","150 cc A","5","5","0.030","","7.939","0 Laps","5","534.983","3","76.896","42.603","30.618","4.55","0"
"SOLA IGNACIO","7","7","19","150 cc A","3","3","0.267","","8.206","1 Lap","4","394.231","3","77.163","42.456","33.239","3.64","0"
"SAAD MAXIMO","8","8","47","150 cc A","1","1","0.548","","8.754","1 Lap","4","503.846","4","77.711","42.156","26.008","3.64","0"
"SIGUENZA JOAQUIN","9","9","32","150 cc A","7","","1.016","","9.770","3 Laps","2","321.649","2","78.727","41.612","20.37","1.82","0"
"SCOPEL ENZO","10","10","18","150 cc A","6","6","6.346","","16.116","4 Laps","1","220.948","1","85.073","38.508","14.827","0.91","0"
