"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073741993","2º Treino Oficial","Practice","2023-09-16 12:40:00 UTC","2023-09-16 13:19:41 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO DONNER","1","1","08","MARCAS A","3","1","","","","0","14","2075.512","6","89.694","126.229","76.371","44.03","0"
"ANTONIO CARVALHO","2","2","44","MARCAS A","7","","0.051","","0.051","6 Laps","8","1977.55","2","89.745","126.157","45.802","25.16","0"
"RAPHAEL/MATHEUS FUTSUKI","3","1","77","Marcas B","4","","1.014","","1.065","0","12","1989.556","12","90.759","124.748","68.289","37.74","0"
"STIVE ALGUSTO TORKARSKI","4","1","103","Turismo A","1","1","0.086","","1.151","0","6","616.414","4","90.845","124.63","110.205","18.87","0"
"CIDO MORAES","5","2","84","Marcas B","5","","1.202","","2.353","1:57.638","12","2107.194","12","92.047","123.002","64.476","37.74","0"
"ADEMAR D'AGOSTINI","6","3","38","Marcas B","6","","1.507","","3.860","9 Laps","3","640.913","3","93.554","121.021","52.996","9.435","0"
"EMERSON WILL","7","1","177","Turismo B","2","1","2.495","","6.355","0","14","2125.189","12","96.049","117.877","74.585","44.03","0"
"ARTUR BAILO NETO","8","2","35","Turismo A","8","","10.577","","16.932","35.57","1","651.984","1","106.626","106.184","17.365","3.145","0"
"CAIO/ADRIANO BOTELHO","9","3","19","Turismo A","7","","19:10.787","","19:27.719","16:44.262","1","1620.676","1","1257.413","9.004","6.986","3.145","0"
"RODRIGO/JAIME ROMERA","10","2","101","Turismo B","0","","","","","14 Laps","0","257.247","0","0.0","0.0","0.0","0.0","0"
