"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073742002","4ª PROVA","Race","2023-09-17 13:10:00 UTC","2023-09-17 13:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO DONNER","1","1","08","MARCAS A","1","1","","","","0","15","1364.145","2","89.859","125.997","124.496","47.175","0"
"ANTONIO CARVALHO","2","2","44","MARCAS A","3","2","2.767","","2.767","2.767","15","1366.912","6","90.313","125.364","124.244","47.175","0"
"STIVE ALGUSTO TORKARSKI","3","1","103","Turismo A","2","1","12.185","","14.952","0","15","1379.097","3","90.874","124.59","123.146","47.175","0"
"CACA","4","1","27","Marcas B","4","1","15.157","","30.109","0","15","1394.254","2","91.309","123.997","121.807","47.175","0"
"EMERSON SWEL","5","2","55","Turismo A","12","3","21.508","","51.617","36.665","15","1415.762","5","92.307","122.656","119.957","47.175","0"
"RENAN PESSIN","6","1","5","Turismo B","9","4","7.566","","59.183","0","15","1423.328","5","93.065","121.657","119.319","47.175","0"
"JULIANO K ZATTA","7","2","70","Turismo B","7","2","1.753","","1:00.936","1.753","15","1425.081","2","93.104","121.606","119.172","47.175","0"
"FERNANDO K ZATTA","8","3","04","Turismo B","8","3","8.750","","1:09.686","10.503","15","1433.831","2","93.686","120.851","118.445","47.175","0"
"LUCIANO FRECARO","9","4","33","Turismo B","6","1","0.563","","1:10.249","11.066","15","1434.394","2","92.907","121.864","118.398","47.175","0"
"MARLON G RODRIGUES","10","5","86","Turismo B","21","11","0.937","","1:11.186","12.003","15","1435.331","7","93.953","120.507","118.321","47.175","0"
"PAULO BARBOSA","11","6","777","Turismo B","10","5","3.367","","1:14.553","15.37","15","1438.698","2","93.825","120.671","118.044","47.175","0"
"MAIKON TESSARO","12","7","808","Turismo B","11","6","9.852","","1:24.405","25.222","15","1448.55","2","94.857","119.359","117.241","47.175","0"
"ROBERTO BARBOSA","13","8","74","Turismo B","17","10","1.156","","1:25.561","26.378","15","1449.706","13","95.022","119.151","117.148","47.175","0"
"EMERSON WILL","14","9","177","Turismo B","13","7","1 Volta","","1 Volta","1 Lap","14","1374.276","2","96.408","117.438","115.339","44.03","0"
"ADEMAR D'AGOSTINI","15","2","38","Marcas B","20","4","2.984","","1 Volta","1 Lap","14","1377.26","14","93.277","121.38","115.089","44.03","0"
"IVECIO DE ALMEIDA","16","10","34","Turismo B","14","8","1:15.197","","1 Volta","29.129","14","1452.457","8","94.448","119.875","109.131","44.03","0"
"RODRIGO/JAIME ROMERA","17","11","101","Turismo B","16","9","10 Voltas","","11 Voltas","11 Laps","4","399.502","2","96.053","117.872","113.361","12.58","0"
"CAIO/ADRIANO BOTELHO","18","3","19","Turismo A","5","2","4 Voltas","","15 Voltas","15 Laps","0","4.146","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL/MATHEUS FUTSUKI","19","3","77","Marcas B","15","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CIDO MORAES","20","4","84","Marcas B","18","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTUR BAILO NETO","21","4","35","Turismo A","19","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
