"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","500 Km de SÃO PAULO","1073742009","PROVA 500 Km de SÃO PAULO","Race","2023-09-17 15:05:00 UTC","2023-09-17 19:02:16 UTC","PROVISIONAL","140","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESDRAS SOARES/JUAREZ SOARES /EDRAS SUARES","1","1","77","P2","5","3","","","","0","140","12857.657","17","80.636","140.409","123.279","440.3","0"
"TINOCO/FURQUIN/YURI/CARLOS","2","2","71","P2","4","2","2 Voltas","","2 Voltas","9.993","138","12867.65","8","78.905","143.489","121.424","434.01","0"
"OTAVIO CARMACIO/RAFAEL KASAI","3","1","17","T 2.0","9","2","10 Voltas","","12 Voltas","0","128","12804.832","27","92.369","122.574","113.177","402.56","0"
"PEDRO SELMER/JORGE SELMER","4","1","20","P3","6","1","1:26.038","","12 Voltas","0","128","12890.87","3","88.845","127.435","112.422","402.56","0"
"LIRA/FABIO/PORTUGA/SALVATI","5","2","111","T 2.0","8","1","11 Voltas","","23 Voltas","1:03.533","117","12868.365","2","89.515","126.482","102.94","367.965","0"
"ALEJANDRO GIGNETTI/LUIZ ABBADE /RODRIGO TABORDA","6","2","75","P3","7","2","24 Voltas","","47 Voltas","35 Laps","93","12870.851","17","88.549","127.861","81.809","292.485","0"
"GUERRA/LOCATELLI/LANT VERDE","7","3","07","P2","3","1","6 Voltas","","53 Voltas","53 Laps","87","12843.428","69","79.409","142.578","76.694","273.615","0"
"CARLOS ANTUNES/YURI","8","1","72","P1","10","3","18 Voltas","","71 Voltas","0","69","10653.348","19","79.704","142.051","73.331","217.005","0"
"NEY R FAUSTINI/NEY S FAUSTINI /MAURO KERN","9","2","25","P1","2","2","16 Voltas","","87 Voltas","16 Laps","53","5558.476","22","78.382","144.446","107.955","166.685","0"
"BLEY JR/TOTTI/CESAR JR","10","3","74","P1","1","1","21 Voltas","","108 Voltas","37 Laps","32","7367.423","11","78.765","143.744","49.176","100.64","0"
