"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073742001","ABERTURA DE BOX 4ª PROVA","Practice","2023-09-17 13:00:00 UTC","2023-09-17 13:09:48 UTC","PROVISIONAL","2","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO/ADRIANO BOTELHO","1","1","19","Turismo A","2","1","","","","0","1","136.857","1","127.552","88.764","82.729","3.145","0"
"EMERSON WILL","2","1","177","Turismo B","3","2","12.107","","12.107","0","1","198.535","1","139.659","81.069","57.028","3.145","0"
"FABIANO DONNER","3","1","08","MARCAS A","4","1","12.546","","24.653","0","1","233.088","1","152.205","74.387","48.574","3.145","0"
"RODRIGO/JAIME ROMERA","4","2","101","Turismo B","1","1","0.069","","24.722","2:17.748","2","336.283","2","152.274","74.353","67.336","6.29","0"
"ADEMAR D'AGOSTINI","5","1","38","Marcas B","0","","","","","0","0","67.487","0","0.0","0.0","0.0","0.0","0"
"FERNANDO K ZATTA","6","3","04","Turismo B","0","","","","","1 Lap","0","79.577","0","0.0","0.0","0.0","0.0","0"
"ROBERTO BARBOSA","7","4","74","Turismo B","0","","","","","1 Lap","0","82.632","0","0.0","0.0","0.0","0.0","0"
"STIVE ALGUSTO TORKARSKI","8","2","103","Turismo A","0","","","","","1 Lap","0","86.149","0","0.0","0.0","0.0","0.0","0"
"JULIANO K ZATTA","9","5","70","Turismo B","0","","","","","1 Lap","0","90.828","0","0.0","0.0","0.0","0.0","0"
"LUCIANO FRECARO","10","6","33","Turismo B","0","","","","","1 Lap","0","165.396","0","0.0","0.0","0.0","0.0","0"
"EMERSON SWEL","11","3","55","Turismo A","0","","","","","30.07","0","166.927","0","0.0","0.0","0.0","0.0","0"
"CACA","12","2","27","Marcas B","0","","","","","1:49.534","0","177.021","0","0.0","0.0","0.0","0.0","0"
"MARLON G RODRIGUES","13","7","86","Turismo B","0","","","","","1 Lap","0","181.998","0","0.0","0.0","0.0","0.0","0"
"RENAN PESSIN","14","8","5","Turismo B","0","","","","","1 Lap","0","194.518","0","0.0","0.0","0.0","0.0","0"
"PAULO BARBOSA","15","9","777","Turismo B","0","","","","","1 Lap","0","195.875","0","0.0","0.0","0.0","0.0","0"
"MAIKON TESSARO","16","10","808","Turismo B","0","","","","","6.577","0","205.112","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARVALHO","17","2","44","MARCAS A","0","","","","","1 Lap","0","214.599","0","0.0","0.0","0.0","0.0","0"
"IVECIO DE ALMEIDA","18","11","34","Turismo B","0","","","","","2:47.468","0","366.003","0","0.0","0.0","0.0","0.0","0"
