"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","500 Km de SÃO PAULO","1073742008","ABERTURA DE BOX 500 Km de SÃO PAULO","Practice","2023-09-17 15:00:00 UTC","2023-09-17 15:14:13 UTC","PROVISIONAL","2","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TINOCO/FURQUIN/YURI/CARLOS","1","1","72","P1","5","","","","","0","2","489.923","2","115.787","97.783","46.22","6.29","0"
"BLEY JR/TOTTI/CESAR JR","2","2","74","P1","1","1","0.317","","0.317","0 Laps","2","258.112","2","116.104","97.516","87.729","6.29","0"
"ALEJANDRO GIGNETTI/LUIZ ABBADE /RODRIGO TABORDA","3","1","75","P3","4","","16.918","","17.235","0","1","360.023","1","133.022","85.114","31.448","3.145","0"
"TINOCO/FURQUIN/YURI/CARLOS","4","1","71","P2","3","","11.012","","28.247","0","1","358.138","1","144.034","78.606","31.614","3.145","0"
"OTAVIO CARMACIO/RAFAEL KASAI","5","1","17","T 2.0","2","1","2.622","","30.869","0","2","405.748","1","146.656","77.201","55.808","6.29","0"
"LIRA/FABIO/PORTUGA/SALVATI","6","2","111","T 2.0","0","","","","","2 Laps","0","6.096","0","0.0","0.0","0.0","0.0","0"
"PEDRO SELMER/JORGE SELMER","7","2","20","P3","0","","","","","1 Lap","0","27.487","0","0.0","0.0","0.0","0.0","0"
"ESDRAS SOARES/JUAREZ SOARES /ESDRAS SUARES","8","2","77","P2","0","","","","","1 Lap","0","121.925","0","0.0","0.0","0.0","0.0","0"
"GUERRA/LOCATELLI/LANT VERDE","9","3","07","P2","0","","","","","1 Lap","0","145.202","0","0.0","0.0","0.0","0.0","0"
"NEY R FAUSTINI/NEY S FAUSTINI /MAURO KERN","10","3","25","P1","0","","","","","2 Laps","0","191.484","0","0.0","0.0","0.0","0.0","0"
