"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073741995","ABERTURA DE BOX 1ª PROVA","Practice","2023-09-16 16:00:00 UTC","2023-09-16 16:10:00 UTC","PROVISIONAL","2","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO/ADRIANO BOTELHO","1","1","19","Turismo A","1","1","","","","0","2","341.587","2","119.42","94.808","66.291","6.29","0"
"FABIANO DONNER","2","1","08","MARCAS A","3","1","27.047","","27.047","0","1","160.552","1","146.467","77.301","70.519","3.145","0"
"STIVE ALGUSTO TORKARSKI","3","2","103","Turismo A","4","2","2.934","","29.981","1 Lap","1","165.869","1","149.401","75.783","68.259","3.145","0"
"CACA","4","1","27","Marcas B","5","2","2.801","","32.782","0","1","170.184","1","152.202","74.388","66.528","3.145","0"
"CIDO MORAES","5","2","84","Marcas B","2","1","17.818","","50.600","11.09","1","181.274","1","170.02","66.592","62.458","3.145","0"
"ADEMAR D'AGOSTINI","6","3","38","Marcas B","0","","","","","1 Lap","0","21.3","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL/MATHEUS FUTSUKI","7","4","77","Marcas B","0","","","","","1 Lap","0","23.853","0","0.0","0.0","0.0","0.0","0"
"LUCIANO FRECARO","8","1","33","Turismo B","0","","","","","0","0","26.166","0","0.0","0.0","0.0","0.0","0"
"ROBERTO BARBOSA","9","2","74","Turismo B","0","","","","","2.163","0","28.329","0","0.0","0.0","0.0","0.0","0"
"EMERSON SWEL","10","3","55","Turismo A","0","","","","","2 Laps","0","29.412","0","0.0","0.0","0.0","0.0","0"
"MARLON G RODRIGUES","11","3","86","Turismo B","0","","","","","5.769","0","31.935","0","0.0","0.0","0.0","0.0","0"
"FERNANDO K ZATTA","12","4","04","Turismo B","0","","","","","8.333","0","34.499","0","0.0","0.0","0.0","0.0","0"
"RODRIGO/JAIME ROMERA","13","5","101","Turismo B","0","","","","","9.967","0","36.133","0","0.0","0.0","0.0","0.0","0"
"JULIANO K ZATTA","14","6","70","Turismo B","0","","","","","12.623","0","38.789","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARVALHO","15","2","44","MARCAS A","0","","","","","1 Lap","0","46.088","0","0.0","0.0","0.0","0.0","0"
"MAIKON TESSARO","16","7","808","Turismo B","0","","","","","22.969","0","49.135","0","0.0","0.0","0.0","0.0","0"
"ARTUR BAILO NETO","17","4","35","Turismo A","0","","","","","2 Laps","0","51.359","0","0.0","0.0","0.0","0.0","0"
"EMERSON WILL","18","8","177","Turismo B","0","","","","","27.379","0","53.545","0","0.0","0.0","0.0","0.0","0"
"RENAN PESSIN","19","9","5","Turismo B","0","","","","","2:33.95","0","180.116","0","0.0","0.0","0.0","0.0","0"
"IVECIO DE ALMEIDA","20","10","34","Turismo B","0","","","","","2:41.911","0","188.077","0","0.0","0.0","0.0","0.0","0"
