"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073741991","1º Treino Oficial ","Practice","2023-09-16 11:00:00 UTC","2023-09-16 11:49:53 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO CARVALHO","1","1","44","MARCAS A","14","","","","","0","10","1375.556","9","89.59","126.376","82.309","31.45","0"
"FABIANO DONNER","2","1","08","Marcas B","11","","0.599","","0.599","0","15","1829.34","13","90.189","125.536","92.837","47.175","0"
"PAULO BORLOGUE","3","1","777","Turismo B","15","","0.526","","1.125","0","8","1791.478","6","90.715","124.808","50.559","25.16","0"
"CACA","4","2","27","Marcas B","8","3","0.082","","1.207","8 Laps","7","925.778","7","90.797","124.696","85.608","22.015","0"
"CAIO/ADRIANO BOTELHO","5","1","19","Turismo A","9","3","0.050","","1.257","0","12","1899.971","5","90.847","124.627","71.508","37.74","0"
"CIDO MORAES","6","3","84","Marcas B","1","1","0.512","","1.769","2.461","13","1831.801","13","91.359","123.929","80.35","40.885","0"
"ADEMAR D'AGOSTINI","7","4","38","Marcas B","4","2","0.810","","2.579","10.734","17","1840.074","11","92.169","122.84","104.601","53.465","0"
"EMERSON SWEL","8","2","55","Turismo A","3","1","0.255","","2.834","2 Laps","10","1181.498","6","92.424","122.501","95.828","31.45","0"
"FERNANDO K ZATTA","9","2","04","Turismo B","13","","0.531","","3.365","-1 Laps","9","1347.194","6","92.955","121.801","75.637","28.305","0"
"JULIANO K ZATTA","10","3","70","Turismo B","5","2","0.499","","3.864","-1 Laps","9","1118.342","6","93.454","121.151","91.115","28.305","0"
"ARTUR BAILO NETO","11","3","35","Turismo A","6","2","0.115","","3.979","3 Laps","9","1079.719","9","93.569","121.002","94.375","28.305","0"
"MAIKON TESSARO","12","4","808","Turismo B","7","3","0.075","","4.054","0 Laps","8","986.955","6","93.644","120.905","91.773","25.16","0"
"IVECIO DE ALMEIDA","13","5","34","Turismo B","2","1","0.498","","4.552","-3 Laps","11","1279.836","6","94.142","120.265","97.311","34.595","0"
"ROBERTO BARBOSA","14","6","74","Turismo B","10","","0.039","","4.591","-6 Laps","14","1671.271","11","94.181","120.215","94.843","44.03","0"
"EMERSON WILL","15","7","177","Turismo B","10","4","1.698","","6.289","1:43.038","15","1894.516","15","95.879","118.086","89.643","47.175","0"
"RODRIGO/JAIME ROMERA","16","8","101","Turismo B","0","","","","","8 Laps","0","14.669","0","0.0","0.0","0.0","0.0","0"
