"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073742000","3ª PROVA","Race","2023-09-17 11:25:00 UTC","2023-09-17 11:45:00 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO DONNER","1","1","08","MARCAS A","20","2","","","","0","13","1406.679","7","89.62","126.333","104.634","40.885","0"
"STIVE ALGUSTO TORKARSKI","2","1","103","Turismo A","2","1","4.518","","4.518","0","13","1411.197","4","90.319","125.356","104.299","40.885","0"
"ANTONIO CARVALHO","3","2","44","MARCAS A","1","1","0.637","","5.155","5.155","13","1411.834","5","89.74","126.164","104.252","40.885","0"
"CACA","4","1","27","Marcas B","3","1","0.224","","5.379","0","13","1412.058","7","90.941","124.498","104.235","40.885","0"
"CAIO/ADRIANO BOTELHO","5","2","19","Turismo A","5","2","0.924","","6.303","1.785","13","1412.982","7","90.855","124.616","104.167","40.885","0"
"LUCIANO FRECARO","6","1","33","Turismo B","7","2","1.028","","7.331","0","13","1414.01","6","93.4","121.221","104.091","40.885","0"
"JULIANO K ZATTA","7","2","70","Turismo B","11","5","0.659","","7.990","0.659","13","1414.669","5","92.946","121.813","104.043","40.885","0"
"FERNANDO K ZATTA","8","3","04","Turismo B","6","1","0.249","","8.239","0.908","13","1414.918","7","92.921","121.845","104.024","40.885","0"
"RENAN PESSIN","9","4","5","Turismo B","9","3","0.748","","8.987","1.656","13","1415.666","5","93.687","120.849","103.969","40.885","0"
"PAULO BARBOSA","10","5","777","Turismo B","10","4","0.767","","9.754","2.423","13","1416.433","6","93.505","121.084","103.913","40.885","0"
"MAIKON TESSARO","11","6","808","Turismo B","12","6","2.423","","12.177","4.846","13","1418.856","8","94.633","119.641","103.736","40.885","0"
"EMERSON SWEL","12","3","55","Turismo A","8","3","2.819","","14.996","10.478","13","1421.675","4","91.975","123.099","103.53","40.885","0"
"EMERSON WILL","13","7","177","Turismo B","17","10","3.544","","18.540","11.209","13","1425.219","4","96.229","117.657","103.273","40.885","0"
"IVECIO DE ALMEIDA","14","8","34","Turismo B","14","8","0.407","","18.947","11.616","13","1425.626","8","94.503","119.806","103.243","40.885","0"
"ROBERTO BARBOSA","15","9","74","Turismo B","13","7","1 Volta","","1 Volta","8.533","12","1422.543","3","94.789","119.444","95.508","37.74","0"
"RAPHAEL/MATHEUS FUTSUKI","16","2","77","Marcas B","21","4","","","Não completou","1 Lap","12","1323.45","6","90.89","124.568","102.659","37.74","0"
"RODRIGO/JAIME ROMERA","17","10","101","Turismo B","19","11","","","Não completou","1 Lap","12","1325.257","3","95.572","118.466","102.519","37.74","0"
"CIDO MORAES","18","3","84","Marcas B","4","2","","","Não completou","2 Laps","11","1150.409","2","91.673","123.504","108.259","34.595","0"
"ARTUR BAILO NETO","19","4","35","Turismo A","16","4","","","Não completou","2 Laps","11","1154.957","5","92.7","122.136","107.833","34.595","0"
"ADEMAR D'AGOSTINI","20","4","38","Marcas B","18","3","","","Não completou","6 Laps","7","668.06","5","92.755","122.064","118.633","22.015","0"
"MARLON G RODRIGUES","21","11","86","Turismo B","15","9","","","Não completou","8 Laps","5","490.926","5","94.893","119.313","115.313","15.725","0"
