"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073741996","1ª PROVA","Race","2023-09-16 16:10:00 UTC","2023-09-16 16:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIANO DONNER","1","1","08","MARCAS A","1","1","","","","0","14","1368.747","8","90.051","125.729","115.805","44.03","0"
"STIVE ALGUSTO TORKARSKI","2","1","103","Turismo A","2","1","4.547","","4.547","0","14","1373.294","9","90.773","124.729","115.422","44.03","0"
"ANTONIO CARVALHO","3","2","44","MARCAS A","20","2","5.486","","10.033","10.033","14","1378.78","11","90.539","125.051","114.963","44.03","0"
"CACA","4","1","27","Marcas B","5","2","0.771","","10.804","0","14","1379.551","11","91.32","123.982","114.898","44.03","0"
"RAPHAEL/MATHEUS FUTSUKI","5","2","77","Marcas B","4","1","0.523","","11.327","0.523","14","1380.074","8","91.301","124.007","114.855","44.03","0"
"CAIO/ADRIANO BOTELHO","6","2","19","Turismo A","3","2","0.888","","12.215","7.668","14","1380.962","8","91.095","124.288","114.781","44.03","0"
"CIDO MORAES","7","3","84","Marcas B","6","3","10.324","","22.539","11.735","14","1391.286","9","92.753","122.066","113.929","44.03","0"
"FERNANDO K ZATTA","8","1","04","Turismo B","8","1","9.187","","31.726","0","14","1400.473","9","93.632","120.92","113.182","44.03","0"
"JULIANO K ZATTA","9","2","70","Turismo B","9","2","5.839","","37.565","5.839","14","1406.312","11","93.919","120.551","112.712","44.03","0"
"LUCIANO FRECARO","10","3","33","Turismo B","13","4","4.006","","41.571","9.845","14","1410.318","8","93.592","120.972","112.392","44.03","0"
"MARLON G RODRIGUES","11","4","86","Turismo B","14","5","2.523","","44.094","12.368","14","1412.841","9","94.25","120.127","112.191","44.03","0"
"ADEMAR D'AGOSTINI","12","4","38","Marcas B","12","4","0.148","","44.242","33.438","14","1412.989","13","93.592","120.972","112.179","44.03","0"
"RENAN PESSIN","13","5","5","Turismo B","11","3","7.736","","51.978","20.252","14","1420.725","8","93.097","121.615","111.568","44.03","0"
"MAIKON TESSARO","14","6","808","Turismo B","16","7","0.356","","52.334","20.608","14","1421.081","9","95.54","118.505","111.54","44.03","0"
"IVECIO DE ALMEIDA","15","7","34","Turismo B","15","6","3.758","","56.092","24.366","14","1424.839","9","95.368","118.719","111.246","44.03","0"
"EMERSON WILL","16","8","177","Turismo B","18","9","13.119","","1:09.211","37.485","14","1437.958","9","97.259","116.411","110.231","44.03","0"
"PAULO BARBOSA","17","9","777","Turismo B","21","11","1 Volta","","1 Volta","1 Lap","13","1308.434","8","93.385","121.24","112.49","40.885","0"
"ROBERTO BARBOSA","18","10","74","Turismo B","17","8","2.879","","1 Volta","1 Lap","13","1311.313","9","93.863","120.623","112.243","40.885","0"
"ARTUR BAILO NETO","19","3","35","Turismo A","10","4","5 Voltas","","6 Voltas","6 Laps","8","860.052","4","96.351","117.508","105.315","25.16","0"
"EMERSON SWEL","20","4","55","Turismo A","7","3","5 Voltas","","11 Voltas","11 Laps","3","352.616","1","96.964","116.765","96.326","9.435","0"
"RODRIGO/JAIME ROMERA","21","11","101","Turismo B","19","10","2 Voltas","","13 Voltas","13 Laps","1","243.336","1","233.98","48.389","46.528","3.145","0"
