"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073741999","ABERTURA DE BOX 3ª PROVA","Practice","2023-09-17 11:15:00 UTC","2023-09-17 11:27:01 UTC","PROVISIONAL","2","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO/ADRIANO BOTELHO","1","1","19","Turismo A","5","1","","","","0","1","153.66","1","140.144","80.788","73.682","3.145","0"
"CIDO MORAES","2","1","84","Marcas B","4","2","0.722","","0.722","0","1","152.744","1","140.866","80.374","74.124","3.145","0"
"EMERSON WILL","3","1","177","Turismo B","7","3","7.154","","7.876","0","1","165.022","1","148.02","76.49","68.609","3.145","0"
"FABIANO DONNER","4","1","08","MARCAS A","3","1","2.628","","10.504","0","1","160.084","1","150.648","75.155","70.725","3.145","0"
"MAIKON TESSARO","5","2","808","Turismo B","12","5","0.744","","11.248","15.628","1","180.65","1","151.392","74.786","62.674","3.145","0"
"ANTONIO CARVALHO","6","2","44","MARCAS A","11","2","1.596","","12.844","17.685","1","177.769","1","152.988","74.006","63.689","3.145","0"
"ARTUR BAILO NETO","7","2","35","Turismo A","8","2","0.667","","13.511","19.109","1","172.769","1","153.655","73.685","65.533","3.145","0"
"IVECIO DE ALMEIDA","8","3","34","Turismo B","9","4","0.066","","13.577","9.334","1","174.356","1","153.721","73.653","64.936","3.145","0"
"ROBERTO BARBOSA","9","4","74","Turismo B","13","6","3.853","","17.430","23.759","1","188.781","1","157.574","71.852","59.974","3.145","0"
"STIVE ALGUSTO TORKARSKI","10","3","103","Turismo A","15","4","2.755","","20.185","44.185","1","197.845","1","160.329","70.617","57.227","3.145","0"
"JULIANO K ZATTA","11","5","70","Turismo B","16","8","0.849","","21.034","36.836","1","201.858","1","161.178","70.245","56.089","3.145","0"
"CACA","12","2","27","Marcas B","17","3","1.281","","22.315","1:02.825","1","215.569","1","162.459","69.691","52.521","3.145","0"
"RENAN PESSIN","13","6","5","Turismo B","14","7","3.593","","25.908","35.202","1","200.224","1","166.052","68.183","56.547","3.145","0"
"MARLON G RODRIGUES","14","7","86","Turismo B","1","1","3.418","","29.326","3:15.341","2","360.363","2","169.47","66.808","62.837","6.29","0"
"RODRIGO/JAIME ROMERA","15","8","101","Turismo B","6","2","7.591","","36.917","27.394","1","192.416","1","177.061","63.944","58.841","3.145","0"
"ADEMAR D'AGOSTINI","16","3","38","Marcas B","2","1","18.833","","55.750","51.121","1","203.865","1","195.894","57.797","55.537","3.145","0"
"EMERSON SWEL","17","4","55","Turismo A","10","3","2:01.112","","2:56.862","3:06.779","1","340.439","1","317.006","35.715","33.257","3.145","0"
"LUCIANO FRECARO","18","9","33","Turismo B","0","","","","","1 Lap","0","39.146","0","0.0","0.0","0.0","0.0","0"
"FERNANDO K ZATTA","19","10","04","Turismo B","0","","","","","1 Lap","0","45.665","0","0.0","0.0","0.0","0.0","0"
"PAULO BARBOSA","20","11","777","Turismo B","0","","","","","1 Lap","0","48.105","0","0.0","0.0","0.0","0.0","0"
