"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073741998","ABERTURA DE BOX 2ª PROVA","Practice","2023-09-16 18:30:00 UTC","2023-09-16 18:43:45 UTC","PROVISIONAL","1","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAPHAEL/MATHEUS FUTSUKI","1","1","77","Marcas B","8","2","","","","0","1","177.589","1","129.47","87.449","63.754","3.145","0"
"CAIO/ADRIANO BOTELHO","2","1","19","Turismo A","7","4","2.185","","2.185","0","1","175.609","1","131.655","85.997","64.473","3.145","0"
"STIVE ALGUSTO TORKARSKI","3","2","103","Turismo A","1","1","13.923","","16.108","0 Laps","1","157.189","1","145.578","77.773","72.028","3.145","0"
"EMERSON WILL","4","1","177","Turismo B","4","1","2.774","","18.882","0","1","184.81","1","148.352","76.318","61.263","3.145","0"
"FABIANO DONNER","5","1","08","MARCAS A","6","1","1.488","","20.370","0","1","192.138","1","149.84","75.561","58.926","3.145","0"
"CIDO MORAES","6","2","84","Marcas B","2","1","9.976","","30.346","1.675","1","179.264","1","159.816","70.844","63.158","3.145","0"
"EMERSON SWEL","7","3","55","Turismo A","3","2","18.285","","48.631","34.332","1","209.941","1","178.101","63.571","53.929","3.145","0"
"ARTUR BAILO NETO","8","4","35","Turismo A","5","3","30.664","","1:19.295","1:12.97","1","248.579","1","208.765","54.233","45.547","3.145","0"
"LUCIANO FRECARO","9","2","33","Turismo B","0","","","","","1 Lap","0","7.812","0","0.0","0.0","0.0","0.0","0"
"FERNANDO K ZATTA","10","3","04","Turismo B","0","","","","","1 Lap","0","14.076","0","0.0","0.0","0.0","0.0","0"
"MAIKON TESSARO","11","4","808","Turismo B","0","","","","","1 Lap","0","23.496","0","0.0","0.0","0.0","0.0","0"
"MARLON G RODRIGUES","12","5","86","Turismo B","0","","","","","1 Lap","0","26.553","0","0.0","0.0","0.0","0.0","0"
"JULIANO K ZATTA","13","6","70","Turismo B","0","","","","","1 Lap","0","28.364","0","0.0","0.0","0.0","0.0","0"
"RENAN PESSIN","14","7","5","Turismo B","0","","","","","1 Lap","0","30.231","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARVALHO","15","2","44","MARCAS A","0","","","","","1 Lap","0","34.365","0","0.0","0.0","0.0","0.0","0"
"CACA","16","3","27","Marcas B","0","","","","","1 Lap","0","38.348","0","0.0","0.0","0.0","0.0","0"
"ADEMAR D'AGOSTINI","17","4","38","Marcas B","0","","","","","1 Lap","0","46.216","0","0.0","0.0","0.0","0.0","0"
"IVECIO DE ALMEIDA","18","8","34","Turismo B","0","","","","","1 Lap","0","52.925","0","0.0","0.0","0.0","0.0","0"
"RODRIGO/JAIME ROMERA","19","9","101","Turismo B","0","","","","","1 Lap","0","55.123","0","0.0","0.0","0.0","0.0","0"
"ROBERTO BARBOSA","20","10","74","Turismo B","0","","","","","1 Lap","0","56.885","0","0.0","0.0","0.0","0.0","0"
