"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073741997","2ª PROVA","Race","2023-09-16 18:40:00 UTC","2023-09-16 19:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTONIO CARVALHO","1","1","44","MARCAS A","3","2","","","","0","15","1376.392","3","90.637","124.916","123.388","47.175","0"
"STIVE ALGUSTO TORKARSKI","2","1","103","Turismo A","2","1","5.973","","5.973","0","15","1382.365","2","91.226","124.109","122.855","47.175","0"
"CACA","3","1","27","Marcas B","4","1","17.497","","23.470","0","15","1399.862","2","92.036","123.017","121.319","47.175","0"
"CIDO MORAES","4","2","84","Marcas B","7","3","8.365","","31.835","8.365","15","1408.227","2","92.121","122.904","120.598","47.175","0"
"CAIO/ADRIANO BOTELHO","5","2","19","Turismo A","6","2","7.810","","39.645","33.672","15","1416.037","2","91.832","123.29","119.933","47.175","0"
"FERNANDO K ZATTA","6","1","04","Turismo B","8","2","9.016","","48.661","0","15","1425.053","2","93.548","121.029","119.175","47.175","0"
"LUCIANO FRECARO","7","2","33","Turismo B","10","4","0.273","","48.934","0.273","15","1425.326","11","93.742","120.778","119.152","47.175","0"
"EMERSON SWEL","8","3","55","Turismo A","20","4","5.213","","54.147","48.174","15","1430.539","2","93.04","121.69","118.717","47.175","0"
"RENAN PESSIN","9","3","5","Turismo B","13","6","1.108","","55.255","6.594","15","1431.647","9","93.385","121.24","118.626","47.175","0"
"PAULO BARBOSA","10","4","777","Turismo B","5","1","0.677","","55.932","7.271","15","1432.324","4","93.439","121.17","118.57","47.175","0"
"JULIANO K ZATTA","11","5","70","Turismo B","9","3","0.113","","56.045","7.384","15","1432.437","2","93.784","120.724","118.56","47.175","0"
"MAIKON TESSARO","12","6","808","Turismo B","14","7","16.655","","1:12.700","24.039","15","1449.092","10","94.888","119.32","117.198","47.175","0"
"ROBERTO BARBOSA","13","7","74","Turismo B","18","10","4.202","","1:16.902","28.241","15","1453.294","4","95.364","118.724","116.859","47.175","0"
"IVECIO DE ALMEIDA","14","8","34","Turismo B","15","8","0.410","","1:17.312","28.651","15","1453.704","11","95.11","119.041","116.826","47.175","0"
"MARLON G RODRIGUES","15","9","86","Turismo B","11","5","3.050","","1:20.362","31.701","15","1456.754","5","95.09","119.066","116.581","47.175","0"
"ARTUR BAILO NETO","16","4","35","Turismo A","19","3","1 Volta","","1 Volta","1 Lap","14","1374.687","9","94.346","120.005","115.305","44.03","0"
"EMERSON WILL","17","10","177","Turismo B","16","9","3.950","","1 Volta","1 Lap","14","1378.637","4","96.6","117.205","114.974","44.03","0"
"ADEMAR D'AGOSTINI","18","3","38","Marcas B","12","4","1 Volta","","2 Voltas","2 Laps","13","1234.688","2","93.68","120.858","119.209","40.885","0"
"RODRIGO/JAIME ROMERA","19","11","101","Turismo B","21","11","3 Voltas","","5 Voltas","5 Laps","10","994.95","10","96.533","117.286","113.795","31.45","0"
"FABIANO DONNER","20","2","08","MARCAS A","1","1","3 Voltas","","8 Voltas","8 Laps","7","642.094","2","89.966","125.848","123.431","22.015","0"
"RAPHAEL/MATHEUS FUTSUKI","21","4","77","Marcas B","5","2","4 Voltas","","12 Voltas","12 Laps","3","288.899","2","91.771","123.372","117.571","9.435","0"
