"Event ID","Event Name","Started At","Ended At"
"439-752-2147483699-20230915","3ª ETAPA CAMP. PARANAENSE VEL. ASFALTO  ","2023-09-15 14:30:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","PARANAENSE","1073742014","treino classificatório TURISMO","Qualifying","2023-09-16 14:50:00 UTC","2023-09-16 14:53:45 UTC","PROVISIONAL","7","https://racehero.io/events/3-etapa-camp-paranaense-vel-asfalto-2023/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"STIVE ALGUSTO TORKARSKI","1","1","103","Turismo A","3","1","","","","0","7","685.554","7","90.826","124.656","115.606","22.015","0"
"CAIO/ADRIANO BOTELHO","2","2","19","Turismo A","14","4","0.161","","0.161","2 Laps","5","582.661","5","90.987","124.435","97.158","15.725","0"
"EMERSON SWEL","3","3","55","Turismo A","13","3","1.564","","1.725","1 Lap","6","625.088","5","92.551","122.333","108.676","18.87","0"
"PAULO BARBOSA","4","1","777","Turismo B","10","8","0.318","","2.043","0","6","611.964","4","92.869","121.914","111.007","18.87","0"
"FERNANDO K ZATTA","5","2","04","Turismo B","2","2","0.483","","2.526","0 Laps","6","608.172","6","93.352","121.283","111.699","18.87","0"
"JULIANO K ZATTA","6","3","70","Turismo B","1","1","0.279","","2.805","0 Laps","6","611.155","5","93.631","120.921","111.153","18.87","0"
"ARTUR BAILO NETO","7","4","35","Turismo A","4","2","0.041","","2.846","1 Lap","6","611.19","6","93.672","120.869","111.147","18.87","0"
"RENAN PESSIN","8","4","5","Turismo B","5","3","0.233","","3.079","0 Laps","6","610.581","4","93.905","120.569","111.258","18.87","0"
"LUCIANO FRECARO","9","5","33","Turismo B","7","5","0.241","","3.320","11.938","6","623.902","5","94.146","120.26","108.882","18.87","0"
"MARLON G RODRIGUES","10","6","86","Turismo B","9","7","0.130","","3.450","2 Laps","4","445.22","2","94.276","120.094","101.72","12.58","0"
"IVECIO DE ALMEIDA","11","7","34","Turismo B","6","4","0.862","","4.312","0 Laps","6","604.839","5","95.138","119.006","112.314","18.87","0"
"MAIKON TESSARO","12","8","808","Turismo B","8","6","0.532","","4.844","3 Laps","3","353.561","2","95.67","118.344","96.068","9.435","0"
"ROBERTO BARBOSA","13","9","74","Turismo B","12","10","1.069","","5.913","23.145","6","635.109","5","96.739","117.037","106.961","18.87","0"
"EMERSON WILL","14","10","177","Turismo B","11","9","0.319","","6.232","27.154","6","639.118","5","97.058","116.652","106.29","18.87","0"
"RODRIGO/JAIME ROMERA","15","11","101","Turismo B","0","","","","","6 Laps","0","43.892","0","0.0","0.0","0.0","0.0","0"
