"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484429-20210506","Bikes4Life","2021-05-06 07:00:00 UTC","2021-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","SPRINT","1073744954","Závod 600","Race","2021-05-06 14:00:00 UTC","2021-05-06 14:15:58 UTC","FINAL","7","https://racehero.io/events/bikes4life-2021/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Indy DOKOUPIL","1","1","9","600","3","3","","","","0","7","779.027","7","109.777","138.127","136.25","29.484","0","A"
"Daniel KIÈKA","2","2","81","600","1","1","0.055","","0.055","0.055","7","779.082","7","109.126","138.951","136.24","29.484","0","A"
"Petr ŠTÌTINA","3","3","256","600","2","2","2.173","","2.228","2.228","7","781.255","3","109.683","138.246","135.861","29.484","0","Kopyta RC","58","B"
"DØEVÍKOVSKÝ","4","4","86","600","8","8","31.975","","34.203","34.203","7","813.23","6","112.963","134.232","130.52","29.484","0","V1 Racing","86","A"
"Josef STANÌK","5","5","272","600","7","7","0.043","","34.246","34.246","7","813.273","2","113.609","133.468","130.513","29.484","0","B"
"Robert HAUSMANN","6","6","5","600","5","5","1.864","","36.110","36.11","7","815.137","6","114.15","132.836","130.214","29.484","0","A"
"Jiøí BALÁN","7","7","89","600","6","6","13.993","","50.103","50.103","7","829.13","2","116.281","130.401","128.017","29.484","0","Šustrtech racing","89","A"
"Pavel FRITZ","8","8","76","600","9","9","34.752","","1:24.855","1:24.855","7","863.882","5","117.977","128.527","122.867","29.484","0","A"
"Martin VAŠÁTKO","9","9","26","600","4","4","9.247","","1:34.102","1:34.102","7","873.129","2","120.858","125.463","121.566","29.484","0","B"
"Patrik HEMERKA","10","10","10","600","11","11","1.803","","1:35.905","1:35.905","7","874.932","5","122.896","123.382","121.315","29.484","0","A"
"Petr JIRSÁK","11","11","93","600","16","13","3.908","","1:39.813","1:39.813","7","878.84","5","122.641","123.639","120.776","29.484","0","Pohodáøi","96","C"
"Vladislav KOPECKÝ","12","12","28","600","12","12","5.492","","1:45.305","1:45.305","7","884.332","6","122.666","123.614","120.026","29.484","0","B"
"Jan KOØÍNEK","13","1","61","NAKED","13","1","2.881","","1:48.186","0","7","887.213","2","124.863","121.439","119.636","29.484","0","B"
"Jiøí SLÁDEK","14","2","4","NAKED","15","3","15.316","","2:03.502","15.316","7","902.529","7","125.196","121.116","117.606","29.484","0","C"
"Jan SKLENÁØ","15","3","37","NAKED","14","2","1.032","","2:04.534","16.348","7","903.561","7","126.101","120.246","117.471","29.484","0","D"
"Pavel BATÌK","16","13","111","600","17","14","10.021","","2:14.555","2:14.555","7","913.582","5","126.564","119.807","116.183","29.484","0","C"
"Kristýna GOMOLOVÁ","17","14","189","600","20","16","1 Kolo","","1 Kolo","1:26.158","6","865.185","5","138.159","109.752","105.156","25.272","0","D"
"Petr KUNT","18","4","29","NAKED","21","5","9.744","","1 Kolo","1 Lap","6","874.929","2","141.219","107.374","103.985","25.272","0","D"
"Josef KUNÁK","19","5","77","NAKED","22","6","11.847","","1 Kolo","1 Lap","6","886.776","5","145.07","104.523","102.595","25.272","0","C"
"Zuzana HAVLÍNOVÁ","20","6","308","NAKED","23","7","46.275","","1 Kolo","45.838","6","933.051","1","152.253","99.592","97.507","25.272","0","D"
"Roman BENEŠ","21","15","6","600","10","10","","","DNF","5 Laps","2","240.181","2","116.431","130.233","126.265","8.424","0","A"
"Antonín ŠINDELÁØ","22","7","33","NAKED","18","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D"
"Dominika BUCHELT","23","16","90","600","19","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D"
"Olga CHMELÍKOVÁ","24","17","92","600","24","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","D"
