"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483864-20211016","2021 Pitt Race Lo206 RACE #9","2021-10-16 12:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Race Factory L0206 Senior","1073742658","Qualifying A","Qualifying","2021-10-16 13:46:00 UTC","2021-10-16 13:54:25 UTC","PROVISIONAL","3","https://racehero.io/events/2021-pitt-race-lo206-race-9/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","2","2","","","","0","3","337.91","3","75.645","39.024","26.208","2.46","0"
"Tristen Altman","2","2","8","L0206 Senior","3","3","0.105","","0.105","4.85","3","342.76","3","75.75","38.97","25.837","2.46","0"
"Rudy Agras","3","3","40","L0206 Senior","4","4","0.341","","0.446","10.414","3","348.324","2","76.091","38.796","25.425","2.46","0"
"Kody Johnson","4","4","51","L0206 Senior","5","5","0.009","","0.455","16.082","3","353.992","3","76.1","38.791","25.018","2.46","0"
"Anthony DiCesaro","5","5","50","L0206 Senior","1","1","0.032","","0.487","0 Laps","3","334.929","2","76.132","38.775","26.441","2.46","0"
"Matt Buchowski","6","6","224","L0206 Senior","7","7","0.070","","0.557","28.257","3","366.167","1","76.202","38.739","24.186","2.46","0"
"Mitch Marhefka","7","7","77","L0206 Senior","6","6","0.365","","0.922","1:02.145","3","400.055","2","76.567","38.554","22.137","2.46","0"
"Mike Burton","8","8","56","L0206 Senior","8","8","0.188","","1.110","33.843","3","371.753","3","76.755","38.46","23.822","2.46","0"
"Tyler Cuneo","9","9","11","L0206 Senior","9","9","0.214","","1.324","41.075","3","378.985","3","76.969","38.353","23.368","2.46","0"
"John Flucker","10","10","7","L0206 Senior","10","10","0.965","","2.289","56.067","3","393.977","3","77.934","37.878","22.478","2.46","0"
