"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483864-20211016","2021 Pitt Race Lo206 RACE #9","2021-10-16 12:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","L0206 Cadet/Sportsman","1073742648","Final","Race","2021-10-16 15:26:00 UTC","2021-10-16 15:44:02 UTC","PROVISIONAL","11","https://racehero.io/events/2021-pitt-race-lo206-race-9/results/1073742648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","42","L0206 Cadet/Sportsman","4","4","","","","0","11","864.047","8","77.475","38.103","37.581","9.02","0"
"Keelan Tourigny","2","2","7","L0206 Cadet/Sportsman","10","10","20.049","","20.049","20.049","11","884.096","9","78.778","37.472","36.729","9.02","0"
"Max Bodnar","3","3","95","L0206 Cadet/Sportsman","6","6","2.566","","22.615","22.615","11","886.662","8","79.145","37.299","36.623","9.02","0"
"Preston Fisher","4","4","55","L0206 Cadet/Sportsman","5","5","16.913","","39.528","39.528","11","903.575","6","80.314","36.756","35.937","9.02","0"
"Colton Guiher","5","5","3","L0206 Cadet/Sportsman","2","2","2.065","","41.593","41.593","11","905.64","9","77.691","37.997","35.855","9.02","0"
"Massimo Sunseri","6","6","16","L0206 Cadet/Sportsman","1","1","10.019","","51.612","51.612","11","915.659","11","77.003","38.336","35.463","9.02","0"
"Alex Verenna","7","7","125","L0206 Cadet/Sportsman","9","9","1 Lap","","1 Lap","1 Lap","10","864.017","6","83.465","35.368","34.166","8.2","0"
"Ricky Davis","8","8","302","L0206 Cadet/Sportsman","8","8","13.857","","1 Lap","13.827","10","877.874","4","79.444","37.158","33.627","8.2","0"
"Caleb Smith","9","9","11","L0206 Cadet/Sportsman","3","3","1 Lap","","2 Laps","2 Laps","9","721.291","6","79.287","37.232","36.834","7.38","0"
"Colin Calhoun","10","10","8","L0206 Cadet/Sportsman","7","7","8 Laps","","DNF","10 Laps","1","92.103","1","91.192","32.371","32.051","0.82","0"
"Griffin Vukich","11","11","180","L0206 Cadet/Sportsman","12","12","9.073","","DNF","10 Laps","1","101.176","1","94.635","31.194","29.177","0.82","0"
"Reece Cooper","12","12","10","L0206 Cadet/Sportsman","11","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benjamin Moyer","13","13","888","L0206 Cadet/Sportsman","13","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
