"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483864-20211016","2021 Pitt Race Lo206 RACE #9","2021-10-16 12:30:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483890","L0206 Cadet/Sportsman","1073742647","Pre-Final","Race","2021-10-16 14:19:00 UTC","2021-10-16 14:34:39 UTC","PROVISIONAL","8","https://racehero.io/events/2021-pitt-race-lo206-race-9/results/1073742647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Sunseri","1","1","16","L0206 Cadet/Sportsman","1","1","","","","0","8","615.403","6","76.344","38.667","38.375","6.56","0"
"Colton Guiher","2","2","3","L0206 Cadet/Sportsman","4","4","16.240","","16.240","16.24","8","631.643","4","78.099","37.798","37.388","6.56","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","3","3","2.295","","18.535","18.535","8","633.938","8","78.461","37.624","37.253","6.56","0"
"Grady Cronick","4","4","42","L0206 Cadet/Sportsman","12","12","10.189","","28.724","28.724","8","644.127","4","78.025","37.834","36.664","6.56","0"
"Preston Fisher","5","5","55","L0206 Cadet/Sportsman","6","6","6.130","","34.854","34.854","8","650.257","7","79.881","36.955","36.318","6.56","0"
"Max Bodnar","6","6","95","L0206 Cadet/Sportsman","5","5","3.058","","37.912","37.912","8","653.315","7","79.484","37.14","36.148","6.56","0"
"Colin Calhoun","7","7","8","L0206 Cadet/Sportsman","11","11","19.314","","57.226","57.226","8","672.629","7","82.604","35.737","35.11","6.56","0"
"Ricky Davis","8","8","302","L0206 Cadet/Sportsman","8","8","0.290","","57.516","57.516","8","672.919","3","82.989","35.571","35.095","6.56","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","7","7","15.433","","1:12.949","1:12.949","8","688.352","3","82.985","35.573","34.308","6.56","0"
"Keelan Tourigny","10","10","7","L0206 Cadet/Sportsman","2","2","6.995","","1:19.944","1:19.944","8","695.347","4","78.189","37.755","33.963","6.56","0"
"Reece Cooper","11","11","10","L0206 Cadet/Sportsman","9","9","1 Lap","","1 Lap","1:07.66","7","683.063","2","84.712","34.847","30.252","5.739999999999999","0"
"Griffin Vukich","12","12","180","L0206 Cadet/Sportsman","10","10","4 Laps","","5 Laps","5 Laps","3","260.418","2","84.221","35.051","34.007","2.46","0"
"Benjamin Moyer","13","13","888","L0206 Cadet/Sportsman","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
