"Event ID","Event Name","Started At","Ended At"
"2147484438-20130621","SFR- VARA Vintage Classic","2013-06-21 15:30:00 UTC","2013-06-23 16:51:37 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Grp 4-Porche Club of America","1073743949","Race 1","Race","2013-06-22 20:10:00 UTC","","FINAL","16","https://racehero.io/events/sfr-vara-vintage-classic/results/1073743949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CRAIG AMES","1","1","373","GT2R","1","1","","","","0","16","1481.036","5","90.74","88.79","87.04","35.808","0","P3","ORC","WHITE","GT 09 GT3 R","SPRINT"
"SHAHIN MOBINE","2","2","910","GT2R","2","2","","","12.913","12.913","16","1493.949","7","91.966","87.606","86.287","35.808","0","FULL","SDO","WHITE","GT 06 GT3 CUP","SPRINT"
"DAN ASPESI","3","3","336","GT2R","3","3","","","14.856","14.856","16","1495.892","3","92.562","87.042","86.175","35.808","0","FULL","LA","SILVER","GT 07 997 GT3","SPRINT"
"BRANDON GRIFFITH","4","4","809","GT2R","4","4","","","17.138","17.138","16","1498.174","12","92.462","87.136","86.044","35.808","0","PC","LA","YELLOW/BLACK","GT 07 9978","SPRINT"
"CHRIS PEDERSEN","5","1","205","GTC5","8","1","","","1:16.258","0","16","1557.294","6","95.775","84.122","82.777","35.808","0","FULL","SDO","WHITE","GT 10 GT3 CUP","SPRINT"
"JOHN NELSON","6","1","42","GT3R","5","1","","","1:25.699","0","16","1566.735","7","96.644","83.366","82.279","35.808","0","P2","GG","GREEN","GT 70 914","SPRINT"
"MIKE DOOLIN","7","1","93","GTC4","6","1","","","1:29.159","0","16","1570.195","6","95.775","84.122","82.097","35.808","0","FULL","INT","WHITE","GT 06 GT3 CUP","SPRINT"
"GARY WILLARD","8","2","32","GT3R","9","3","","","1:32.422","6.723","16","1573.458","16","96.694","83.323","81.927","35.808","0","FULL","GG","WHITE","GT 92 964","SPRINT"
"SCOTT DAIGER","9","3","39","GT3R","7","2","","","1:35.247","9.548","16","1576.283","12","97.301","82.803","81.78","35.808","0","FULL","PNW","BLUE","GT 85 911","SPRINT"
"JAN SUSSMAN","10","5","812","GT2R","34","5","","","1 Lap","23.327","15","1504.363","7","96.981","83.076","80.334","33.57","0","FULL","LA","BLACK","GT 02 GT3","SPRINT"
"CHRIS MURRAY","11","4","41","GT3R","10","4","","","1 Lap","1 Lap","15","1529.708","4","100.782","79.943","79.003","33.57","0","FULL","GG","BLACK/WHITE","GT 00 BOXSTER S","SPRINT"
"RAMON LLANO","12","1","83","GT3S","11","1","","","1 Lap","0","15","1543.516","15","100.991","79.777","78.297","33.57","0","P5","SDO","BLUE","GT 76 911","SPRINT"
"ALEX STEELE","13","2","416","GT3S","14","2","","","1 Lap","0.629","15","1544.145","14","101.024","79.751","78.265","33.57","0","FULL","GG","WHITE","GT 76 911","SPRINT"
"PHILIP BLACKSTONE","14","1","68","I","13","1","","","1 Lap","0","15","1560.659","8","102.832","78.349","77.437","33.57","0","FULL","AK","RED","S 95 993 RS CS","SPRINT"
"DAVID QUESNEL","15","3","279","GT3S","17","3","","","1 Lap","21.728","15","1565.244","10","102.144","78.877","77.21","33.57","0","FULL","SDO","YELLOW/GRAY","GT 76 912 E","SPRINT"
"ANDY SIMPKINSON","16","1","73","SP911","15","1","","","1 Lap","0","15","1565.893","8","103.055","78.18","77.178","33.57","0","FULL","SVR","WHITE","P 72 911 T","SPRINT"
"ROBERT MURILLO","17","2","82","SP911","16","2","","","1 Lap","0.272","15","1566.165","11","102.779","78.39","77.164","33.57","0","FULL","GG","GRAY","P 95 911 CARRERA","SPRINT"
"ERIC FAJARDO","18","3","65","SP911","18","3","","","1 Lap","3.51","15","1569.403","6","103.261","78.024","77.005","33.57","0","P2","GG","YELLOW","P 78 911 SC","SPRINT"
"DAVID LOOP","19","4","46","SP911","19","4","","","1 Lap","17.891","15","1583.784","9","103.641","77.738","76.306","33.57","0","FULL","GG","BLACK","P 81 911 SC","SPRINT"
"KIRK MILLET","20","5","55","SP911","21","6","","","2 Laps","1 Lap","14","1480.086","4","104.443","77.141","76.209","31.332","0","FULL","GG","BLUE","P 85 911","SPRINT"
"BILL WARD","21","6","74","SP911","20","5","","","2 Laps","1 Lap","14","1486.651","9","104.588","77.034","75.872","31.332","0","FULL","GG","BLUE/WHITE","P 79 911 SC","SPRINT"
"TONY MAZZAGATTI","22","7","37","SP911","22","7","","","2 Laps","1 Lap","14","1489.766","6","104.482","77.112","75.713","31.332","0","FULL","LV","RED","P 82 911 SC","SPRINT"
"MIKE GAULKE","23","8","99","SP911","25","9","","","2 Laps","1 Lap","14","1497.932","9","104.865","76.83","75.301","31.332","0","PC","GG","ORANGE/WHITE","P 74 911","SPRINT"
"NATHAN JOHNSON","24","1","176","SPB","24","1","","","2 Laps","0","14","1502.193","4","105.341","76.483","75.087","31.332","0","PC","LA","WHITE","P 99 BOXSTER","SPRINT"
"SCOTT FISHER","25","2","11","SPB","27","3","","","2 Laps","8.936","14","1511.129","9","106.252","75.827","74.643","31.332","0","FULL","GG","YELLOW","P 97 BOXSTER","SPRINT"
"BEHRAM SOONAWALA","26","9","81","SP911","23","8","","","2 Laps","1 Lap","14","1541.101","1","108.097","74.533","73.191","31.332","0","FULL","GG","SILVER","P 75 911","SPRINT"
"BRIAN LYNCH","27","10","06","SP911","28","10","","","2 Laps","1 Lap","14","1541.725","7","107.354","75.049","73.162","31.332","0","FULL","GG","WHITE","P 84 911 CARRERA","SPRINT"
"JOHN SEIDELL","28","3","314","SPB","29","4","","","2 Laps","41.815","14","1544.008","4","107.641","74.849","73.054","31.332","0","FULL","GG","SILVER","P 99 BOXSTER","SPRINT"
"CHARLES KRAUSE","29","4","31","SPB","30","5","","","2 Laps","55.559","14","1557.752","4","109.003","73.914","72.409","31.332","0","P2","GG","BLACK","P 98 BOXSTER","SPRINT"
"CLEMSON CHAN","30","5","61","SPB","32","6","","","2 Laps","1:03.861","14","1566.054","9","108.794","74.056","72.025","31.332","0","FULL","GG","SILVER","P 97 BOXSTER","SPRINT"
"TIM MEYER","31","1","85","SP1","31","1","","","2 Laps","0","14","1572.968","12","109.512","73.57","71.709","31.332","0","FULL","LV","MAROON","P 88 944","SPRINT"
"TRYGVE ISAACSON","32","6","95","SPB","26","2","","","3 Laps","1 Lap","13","1406.292","12","105.312","76.504","74.478","29.094","0","FULL","GG","MAROON","P 98 BOXSTER","SPRINT"
"RANDY BERGUM","33","2","13","SP1","35","2","","","3 Laps","22.791","13","1595.759","9","119.732","67.29","65.635","29.094","0","FULL","AZ","RED/GRAY","P 88 944","SPRINT"
"BOB MUELLER","34","1","250","GT4S","12","1","","","5 Laps","0","11","1129.681","9","100.727","79.986","78.451","24.618","0","P4","SDO","SILVER","GT 85 911","SPRINT"
"BILL BETTS","35","1","916","GT5S","36","1","","","7 Laps","0","9","1114.968","9","120.672","66.766","65.034","20.142","0","FULL","GG","RED","GT 67 911","SPRINT"
"DOUG BOCCIGNONE","36","7","58","SPB","33","7","","","8 Laps","6 Laps","8","910.447","4","110.788","72.723","70.794","17.904","0","FULL","DIA","SILVER/ORANGE","P 97 BOXSTER","SPRINT"
