"Event ID","Event Name","Started At","Ended At"
"2147484438-20130621","SFR- VARA Vintage Classic","2013-06-21 15:30:00 UTC","2013-06-23 16:51:37 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Grp 4-Porche Club of America","1073743948","Qualify 1","Qualifying","2013-06-22 17:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-vara-vintage-classic/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CRAIG AMES","1","1","373","GT2R","1","1","","","","0","4","1264.092","1","91.241","88.302","25.494","8.952","0","P3","ORC","WHITE","GT 09 GT3 R","SPRINT"
"SHAHIN MOBINE","2","2","910","GT2R","34","5","","","0.424","-6 Laps","10","1220.353","10","91.665","87.894","66.02","22.38","0","FULL","SDO","WHITE","GT 06 GT3 CUP","SPRINT"
"BRANDON GRIFFITH","3","3","809","GT2R","8","4","","","2.554","-8 Laps","12","1166.083","10","93.795","85.898","82.911","26.856","0","PC","LA","YELLOW/BLACK","GT 07 9978","SPRINT"
"DAN ASPESI","4","4","336","GT2R","2","2","","","2.937","-4 Laps","8","759.928","5","94.178","85.549","84.816","17.904","0","FULL","LA","SILVER","GT 07 997 GT3","SPRINT"
"MIKE DOOLIN","5","1","93","GTC4","3","1","","","4.018","0","10","1146.274","10","95.259","84.578","70.287","22.38","0","FULL","INT","WHITE","GT 06 GT3 CUP","SPRINT"
"JAN SUSSMAN","6","5","812","GT2R","6","3","","","4.537","-5 Laps","9","935.278","8","95.778","84.12","77.529","20.142","0","FULL","LA","BLACK","GT 02 GT3","SPRINT"
"JOHN NELSON","7","1","42","GT3R","4","1","","","5.081","0","12","1250.063","12","96.322","83.644","77.341","26.856","0","P2","GG","GREEN","GT 70 914","SPRINT"
"SCOTT DAIGER","8","2","39","GT3R","9","3","","","5.159","1:49.695","11","1359.758","9","96.4","83.577","65.177","24.618","0","FULL","PNW","BLUE","GT 85 911","SPRINT"
"FERD CARNEIRO","9","1","137","GTA1","35","1","","","5.621","0","8","1263.174","7","96.862","83.178","51.026","17.904","0","FULL","GG","WHITE","GT 01 996 GT3 RS","SPRINT"
"CHRIS PEDERSEN","10","1","205","GTC5","5","1","","","5.666","0","3","301.369","3","96.907","83.14","80.202","6.714","0","FULL","SDO","WHITE","GT 10 GT3 CUP","SPRINT"
