"Event ID","Event Name","Started At","Ended At"
"2147484438-20130621","SFR- VARA Vintage Classic","2013-06-21 15:30:00 UTC","2013-06-23 16:51:37 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Grp 4-Porche Club of America","1073743950","Qualify 2","Qualifying","2013-06-23 18:40:00 UTC","","FINAL","16","https://racehero.io/events/sfr-vara-vintage-classic/results/1073743950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CRAIG AMES","1","1","373","GT2R","1","1","","","","0","6","1080.794","3","90.772","88.759","44.727","13.428","0","P3","ORC","WHITE","GT 09 GT3 R","SPRINT"
"SHAHIN MOBINE","2","2","910","GT2R","2","2","","","1.261","3 Laps","3","283.735","3","92.033","87.543","85.187","6.714","0","FULL","SDO","WHITE","GT 06 GT3 CUP","SPRINT"
"DAN ASPESI","3","3","336","GT2R","4","4","","","2.144","-4 Laps","10","954.933","9","92.916","86.711","84.37","22.38","0","FULL","LA","SILVER","GT 07 997 GT3","SPRINT"
"MIKE DOOLIN","4","1","93","GTC4","6","1","","","3.759","0","9","1281.966","9","94.531","85.229","56.562","20.142","0","FULL","INT","WHITE","GT 06 GT3 CUP","SPRINT"
"BRANDON GRIFFITH","5","4","809","GT2R","3","3","","","4.321","-5 Laps","11","1063.586","9","95.093","84.725","83.326","24.618","0","PC","LA","YELLOW/BLACK","GT 07 9978","SPRINT"
"CHRIS PEDERSEN","6","1","205","GTC5","5","1","","","5.615","0","4","396.741","4","96.387","83.588","81.23","8.952","0","FULL","SDO","WHITE","GT 10 GT3 CUP","SPRINT"
"JOHN NELSON","7","1","42","GT3R","7","1","","","5.754","0","4","407.967","4","96.526","83.468","78.995","8.952","0","P2","GG","GREEN","GT 70 914","SPRINT"
"GARY WILLARD","8","2","32","GT3R","8","2","","","5.991","1:40.138","5","508.105","4","96.763","83.263","79.283","11.19","0","FULL","GG","WHITE","GT 92 964","SPRINT"
"JAN SUSSMAN","9","5","812","GT2R","9","5","","","6.731","2:03.546","11","1204.34","4","97.503","82.631","73.588","24.618","0","FULL","LA","BLACK","GT 02 GT3","SPRINT"
"FERD CARNEIRO","10","1","137","GTA1","34","1","","","7.185","0","9","1111.562","5","97.957","82.248","65.234","20.142","0","FULL","GG","WHITE","GT 01 996 GT3 RS","SPRINT"
"RAMON LLANO","11","1","83","GT3S","14","1","","","9.662","0","8","939.314","6","100.434","80.22","68.619","17.904","0","P5","SDO","BLUE","GT 76 911","SPRINT"
"CHRIS MURRAY","12","3","41","GT3R","12","4","","","9.753","5:26.49","7","734.457","6","100.525","80.147","76.788","15.666","0","FULL","GG","BLACK/WHITE","GT 00 BOXSTER S","SPRINT"
"BOB MUELLER","13","1","250","GT4S","11","1","","","10.059","0","9","1338.955","9","100.831","79.904","54.155","20.142","0","P4","SDO","SILVER","GT 85 911","SPRINT"
"ROBERT MURILLO","14","1","82","SP911","17","1","","","10.945","0","7","749.025","7","101.717","79.208","75.295","15.666","0","FULL","GG","GRAY","P 95 911 CARRERA","SPRINT"
"SCOTT DAIGER","15","4","39","GT3R","10","3","","","11.145","3 Laps","1","119.67699999999999","1","101.917","79.053","67.321","2.238","0","FULL","PNW","BLUE","GT 85 911","SPRINT"
"PHILIP BLACKSTONE","16","1","68","I","13","1","","","11.418","0","4","434.986","3","102.19","78.841","74.088","8.952","0","FULL","AK","RED","S 95 993 RS CS","SPRINT"
"ERIC FAJARDO","17","2","65","SP911","19","3","","","11.574","16:17.824","15","1726.849","7","102.346","78.721","69.984","33.57","0","P2","GG","YELLOW","P 78 911 SC","SPRINT"
"ANDY SIMPKINSON","18","3","73","SP911","18","2","","","11.631","12:08.591","14","1477.616","6","102.403","78.677","76.336","31.332","0","FULL","SVR","WHITE","P 72 911 T","SPRINT"
"DAVID LOOP","19","4","46","SP911","20","4","","","12.471","7:01.086","9","1170.111","5","103.243","78.037","61.97","20.142","0","FULL","GG","BLACK","P 81 911 SC","SPRINT"
"KIRK MILLET","20","5","55","SP911","21","5","","","12.493","3:53.25","9","982.275","9","103.265","78.021","73.82","20.142","0","FULL","GG","BLUE","P 85 911","SPRINT"
"BILL WARD","21","6","74","SP911","23","7","","","12.896","16:19.453","15","1728.478","8","103.668","77.717","69.918","33.57","0","FULL","GG","BLUE/WHITE","P 79 911 SC","SPRINT"
"DAVID QUESNEL","22","2","279","GT3S","16","3","","","13.191","4 Laps","4","444.145","3","103.963","77.497","72.56","8.952","0","FULL","SDO","YELLOW/GRAY","GT 76 912 E","SPRINT"
"MIKE GAULKE","23","7","99","SP911","24","8","","","13.434","7:28.989","9","1198.014","4","104.206","77.316","60.526","20.142","0","PC","GG","ORANGE/WHITE","P 74 911","SPRINT"
"NATHAN JOHNSON","24","1","176","SPB","26","2","","","13.589","0","6","678.055","6","104.361","77.201","71.293","13.428","0","PC","LA","WHITE","P 99 BOXSTER","SPRINT"
"TONY MAZZAGATTI","25","8","37","SP911","22","6","","","13.641","4:08.746","9","997.771","9","104.413","77.163","72.673","20.142","0","FULL","LV","RED","P 82 911 SC","SPRINT"
"TRYGVE ISAACSON","26","2","95","SPB","25","1","","","14.420","17:53.025","16","1751.08","15","105.192","76.591","73.617","35.808","0","FULL","GG","MAROON","P 98 BOXSTER","SPRINT"
"SCOTT FISHER","27","3","11","SPB","33","7","","","14.722","16:55.275","15","1693.33","15","105.494","76.372","71.369","33.57","0","FULL","GG","YELLOW","P 97 BOXSTER","SPRINT"
"JOHN SEIDELL","28","4","314","SPB","28","3","","","16.684","9:32.51","11","1250.565","11","107.456","74.978","70.868","24.618","0","FULL","GG","SILVER","P 99 BOXSTER","SPRINT"
"BRIAN LYNCH","29","9","06","SP911","27","9","","","16.727","15:28.303","15","1677.328","14","107.499","74.948","72.05","33.57","0","FULL","GG","WHITE","P 84 911 CARRERA","SPRINT"
"DOUG BOCCIGNONE","30","5","58","SPB","31","5","","","17.001","17:06.884","15","1704.939","12","107.773","74.757","70.883","33.57","0","FULL","DIA","SILVER/ORANGE","P 97 BOXSTER","SPRINT"
"CLEMSON CHAN","31","6","61","SPB","32","6","","","17.188","4 Laps","2","271.06","1","107.96","74.628","59.447","4.476","0","FULL","GG","SILVER","P 97 BOXSTER","SPRINT"
"CHARLES KRAUSE","32","7","31","SPB","29","4","","","17.916","1 Lap","5","604.544","1","108.688","74.128","66.635","11.19","0","P2","GG","BLACK","P 98 BOXSTER","SPRINT"
"TIM MEYER","33","1","85","SP1","30","1","","","18.026","0","4","489.748","1","108.798","74.053","65.804","8.952","0","FULL","LV","MAROON","P 88 944","SPRINT"
"MICHAEL STEELE","34","3","416","GT3S","15","2","","","22.822","4:31.105","3","1210.419","2","113.594","70.926","19.969","6.714","0","FULL","GG","WHITE","GT 76 911","SPRINT"
"RANDY BERGUM","35","2","13","SP1","35","2","","","27.294","21:04.892","14","1754.64","13","118.066","68.24","64.284","31.332","0","FULL","AZ","RED/GRAY","P 88 944","SPRINT"
"BEHRAM SOONAWALA","36","10","81","SP911","0","","","","","7 Laps","0","60.304","0","0.0","0.0","0.0","0.0","0","FULL","GG","SILVER","P 75 911","SPRINT"
