"Event ID","Event Name","Started At","Ended At"
"2147484438-20130621","SFR- VARA Vintage Classic","2013-06-21 15:30:00 UTC","2013-06-23 16:51:37 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Grp 4-Porche Club of America","1073743947","Testing","Practice","2013-06-21 22:00:00 UTC","","FINAL","18","https://racehero.io/events/sfr-vara-vintage-classic/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CRAIG AMES","1","1","373","GT2R","1","1","","","","0","18","1677.871","18","90.763","88.767","86.432","40.284","0","P3","ORC","WHITE","GT 09 GT3 R","SPRINT"
"DAN ASPESI","2","2","336","GT2R","5","2","","","2.367","9 Laps","9","863.708","8","93.13","86.511","83.953","20.142","0","FULL","LA","SILVER","GT 07 997 GT3","SPRINT"
"MIKE DOOLIN","3","1","93","GTC4","8","1","","","4.632","0","14","1465.532","14","95.395","84.457","76.965","31.332","0","FULL","INT","WHITE","GT 06 GT3 CUP","SPRINT"
"JOHN NELSON","4","1","42","GT3R","2","1","","","5.097","0","14","1374.5529999999999","10","95.86","84.048","82.06","31.332","0","P2","GG","GREEN","GT 70 914","SPRINT"
"CHRIS PEDERSEN","5","1","205","GTC5","3","1","","","5.214","0","14","1372.282","10","95.977","83.945","82.195","31.332","0","FULL","SDO","WHITE","GT 10 GT3 CUP","SPRINT"
"JAN SUSSMAN","6","3","812","GT2R","7","3","","","5.374","1:21.354","17","1759.225","14","96.137","83.805","77.856","38.046","0","FULL","LA","BLACK","GT 02 GT3","SPRINT"
"GARY WILLARD","7","2","32","GT3R","6","3","","","7.183","1:27.777","13","1462.33","13","97.946","82.258","71.624","29.094","0","FULL","GG","WHITE","GT 92 964","SPRINT"
"BRANDON GRIFFITH","8","4","809","GT2R","14","4","","","7.687","16 Laps","2","215.561","2","98.45","81.836","74.752","4.476","0","PC","LA","YELLOW/BLACK","GT 07 9978","SPRINT"
"SCOTT DAIGER","9","3","39","GT3R","4","2","","","7.800","5 Laps","9","906.159","4","98.563","81.743","80.02","20.142","0","FULL","PNW","BLUE","GT 85 911","SPRINT"
"DAVID QUESNEL","10","1","279","GT3S","35","","","","7.900","0","2","696.909","2","98.663","81.66","23.122","4.476","0","FULL","SDO","YELLOW/GRAY","GT 76 912 E","SPRINT"
"CHRIS MURRAY","11","4","41","GT3R","9","4","","","9.397","4:26.923","16","1641.476","12","100.16","80.439","78.532","35.808","0","FULL","GG","BLACK/WHITE","GT 00 BOXSTER S","SPRINT"
"RAMON LLANO","12","2","83","GT3S","34","","","","11.631","10:41.041","9","1337.95","8","102.394","78.684","54.196","20.142","0","P5","SDO","BLUE","GT 76 911","SPRINT"
"PHILIP BLACKSTONE","13","1","68","I","12","1","","","11.723","0","13","1364.307","6","102.486","78.614","76.77","29.094","0","FULL","AK","RED","S 95 993 RS CS","SPRINT"
"ANDY SIMPKINSON","14","1","73","SP911","10","1","","","11.733","0","9","946.738","5","102.496","78.606","76.591","20.142","0","FULL","SVR","WHITE","P 72 911 T","SPRINT"
"ROBERT MURILLO","15","2","82","SP911","11","2","","","11.987","2 Laps","7","736.5360000000001","6","102.75","78.412","76.571","15.666","0","FULL","GG","GRAY","P 95 911 CARRERA","SPRINT"
"ERIC FAJARDO","16","3","65","SP911","15","4","","","12.643","9:08.885","13","1495.623","7","103.406","77.914","70.03","29.094","0","P2","GG","YELLOW","P 78 911 SC","SPRINT"
"ALEX STEELE","17","3","416","GT3S","30","1","","","13.409","16:05.65","15","1662.559","6","104.172","77.341","72.69","33.57","0","FULL","GG","WHITE","GT 76 911","SPRINT"
"BILL WARD","18","4","74","SP911","18","7","","","13.551","8:20.753","12","1447.491","8","104.314","77.236","66.793","26.856","0","FULL","GG","BLUE/WHITE","P 79 911 SC","SPRINT"
"DAVID LOOP","19","5","46","SP911","13","3","","","13.642","9:10.801","14","1497.539","5","104.405","77.169","75.32","31.332","0","FULL","GG","BLACK","P 81 911 SC","SPRINT"
"TONY MAZZAGATTI","20","6","37","SP911","17","6","","","13.729","12:51.258","16","1717.996","6","104.492","77.104","75.034","35.808","0","FULL","LV","RED","P 82 911 SC","SPRINT"
"KIRK MILLET","21","7","55","SP911","16","5","","","13.746","9:06.226","14","1492.964","9","104.509","77.092","75.551","31.332","0","FULL","GG","BLUE","P 85 911","SPRINT"
"TRYGVE ISAACSON","22","1","95","SPB","19","1","","","14.191","0","15","1613.48","6","104.954","76.765","74.901","33.57","0","FULL","GG","MAROON","P 98 BOXSTER","SPRINT"
"NATHAN JOHNSON","23","2","176","SPB","20","2","","","14.588","3.251","15","1616.731","3","105.351","76.476","74.751","33.57","0","PC","LA","WHITE","P 99 BOXSTER","SPRINT"
"BOB MUELLER","24","1","250","GT4S","33","1","","","15.005","0","14","1664.563","5","105.768","76.174","67.763","31.332","0","P4","SDO","SILVER","GT 85 911","SPRINT"
"SCOTT FISHER","25","3","11","SPB","21","3","","","15.124","4 Laps","11","1201.813","4","105.887","76.089","73.743","24.618","0","FULL","GG","YELLOW","P 97 BOXSTER","SPRINT"
"BRIAN LYNCH","26","8","06","SP911","22","8","","","17.069","12:10.411","15","1677.149","13","107.832","74.716","72.058","33.57","0","FULL","GG","WHITE","P 84 911 CARRERA","SPRINT"
"MIKE GAULKE","27","9","99","SP911","29","10","","","17.116","10:47.742","14","1594.48","14","107.879","74.684","70.741","31.332","0","PC","GG","ORANGE/WHITE","P 74 911","SPRINT"
"TIM MEYER","28","1","85","SP1","24","1","","","18.262","0","14","1646.353","3","109.025","73.899","68.512","31.332","0","FULL","LV","MAROON","P 88 944","SPRINT"
"JOHN SEIDELL","29","4","314","SPB","25","5","","","18.785","1:34.88","8","1708.36","6","109.548","73.546","37.729","17.904","0","FULL","GG","SILVER","P 99 BOXSTER","SPRINT"
"DOUG BOCCIGNONE","30","5","58","SPB","26","6","","","19.069","2 Laps","13","1500.959","3","109.832","73.356","69.781","29.094","0","FULL","DIA","SILVER/ORANGE","P 97 BOXSTER","SPRINT"
