"Event ID","Event Name","Started At","Ended At"
"2147484438-20130621","SFR- VARA Vintage Classic","2013-06-21 15:30:00 UTC","2013-06-23 16:51:37 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Grp 4-Porche Club of America","1073743951","Race 2","Race","2013-06-23 21:35:00 UTC","","FINAL","16","https://racehero.io/events/sfr-vara-vintage-classic/results/1073743951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CRAIG AMES","1","1","373","GT2R","1","1","","","","0","16","1499.563","3","91.145","88.395","85.964","35.808","0","P3","ORC","WHITE","GT 09 GT3 R","SPRINT"
"DAN ASPESI","2","2","336","GT2R","3","3","","","8.450","8.45","16","1508.013","5","92.415","87.181","85.483","35.808","0","FULL","LA","SILVER","GT 07 997 GT3","SPRINT"
"BRANDON GRIFFITH","3","3","809","GT2R","5","4","","","9.524","9.524","16","1509.087","4","93.088","86.55","85.422","35.808","0","PC","LA","YELLOW/BLACK","GT 07 9978","SPRINT"
"CHRIS PEDERSEN","4","1","205","GTC5","6","1","","","1:07.423","0","16","1566.986","3","95.976","83.946","82.265","35.808","0","FULL","SDO","WHITE","GT 10 GT3 CUP","SPRINT"
"MIKE DOOLIN","5","1","93","GTC4","4","1","","","1:12.609","0","16","1572.172","4","96.643","83.367","81.994","35.808","0","FULL","INT","WHITE","GT 06 GT3 CUP","SPRINT"
"GARY WILLARD","6","1","32","GT3R","8","2","","","1:19.425","0","16","1578.988","7","97.166","82.918","81.64","35.808","0","FULL","GG","WHITE","GT 92 964","SPRINT"
"JOHN NELSON","7","2","42","GT3R","7","1","","","1:20.982","1.557","16","1580.545","7","96.859","83.181","81.56","35.808","0","P2","GG","GREEN","GT 70 914","SPRINT"
"SCOTT DAIGER","8","3","39","GT3R","14","4","","","1:22.752","3.327","16","1582.315","7","97.002","83.058","81.468","35.808","0","FULL","PNW","BLUE","GT 85 911","SPRINT"
"SHAHIN MOBINE","9","4","910","GT2R","2","2","","","DNF","1 Lap","15","1402.047","4","92.267","87.32","86.197","33.57","0","FULL","SDO","WHITE","GT 06 GT3 CUP","SPRINT"
"RAMON LLANO","10","1","83","GT3S","10","1","","","1 Lap","0","15","1542.228","14","100.874","79.87","78.362","33.57","0","P5","SDO","BLUE","GT 76 911","SPRINT"
"JAN SUSSMAN","11","5","812","GT2R","9","5","","","1 Lap","58.375","15","1557.938","4","101.028","79.748","77.572","33.57","0","FULL","LA","BLACK","GT 02 GT3","SPRINT"
"BOB MUELLER","12","1","250","GT4S","24","1","","","1 Lap","0","15","1562.289","7","101.63","79.276","77.356","33.57","0","P4","SDO","SILVER","GT 85 911","SPRINT"
"ROBERT MURILLO","13","1","82","SP911","11","1","","","1 Lap","0","15","1562.477","9","102.631","78.503","77.346","33.57","0","FULL","GG","GRAY","P 95 911 CARRERA","SPRINT"
"ANDY SIMPKINSON","14","2","73","SP911","15","3","","","1 Lap","0.389","15","1562.866","14","102.528","78.581","77.327","33.57","0","FULL","SVR","WHITE","P 72 911 T","SPRINT"
"DAVID LOOP","15","3","46","SP911","16","4","","","1 Lap","21.071","15","1583.548","6","103.153","78.105","76.317","33.57","0","FULL","GG","BLACK","P 81 911 SC","SPRINT"
"BILL WARD","16","4","74","SP911","17","5","","","1 Lap","25.338","15","1587.815","4","103.868","77.568","76.112","33.57","0","FULL","GG","BLUE/WHITE","P 79 911 SC","SPRINT"
"PHILIP BLACKSTONE","17","1","68","I","33","1","","","1 Lap","0","15","1593.531","13","103.203","78.067","75.839","33.57","0","FULL","AK","RED","S 95 993 RS CS","SPRINT"
"DAVID QUESNEL","18","2","279","GT3S","19","2","","","DNF","1 Lap","14","1473.123","12","103.131","78.122","76.569","31.332","0","FULL","SDO","YELLOW/GRAY","GT 76 912 E","SPRINT"
"TONY MAZZAGATTI","19","5","37","SP911","21","8","","","DNF","1 Lap","14","1495.768","5","105.321","76.498","75.41","31.332","0","FULL","LV","RED","P 82 911 SC","SPRINT"
"KIRK MILLET","20","6","55","SP911","18","6","","","2 Laps","1 Lap","14","1519.609","4","103.836","77.592","74.226","31.332","0","FULL","GG","BLUE","P 85 911","SPRINT"
"SCOTT FISHER","21","1","11","SPB","23","2","","","2 Laps","0","14","1521.568","3","106.04","75.979","74.131","31.332","0","FULL","GG","YELLOW","P 97 BOXSTER","SPRINT"
"TRYGVE ISAACSON","22","2","95","SPB","31","7","","","2 Laps","10.196","14","1531.764","7","106.979","75.312","73.637","31.332","0","FULL","GG","MAROON","P 98 BOXSTER","SPRINT"
"BRIAN LYNCH","23","7","06","SP911","25","9","","","2 Laps","1 Lap","14","1537.792","13","107.653","74.84","73.349","31.332","0","FULL","GG","WHITE","P 84 911 CARRERA","SPRINT"
"ERIC FAJARDO","24","8","65","SP911","13","2","","","2 Laps","1 Lap","14","1545.224","3","102.991","78.228","72.996","31.332","0","P2","GG","YELLOW","P 78 911 SC","SPRINT"
"MICHAEL STEELE","25","3","416","GT3S","32","3","","","2 Laps","3.814","14","1546.042","10","107.326","75.068","72.957","31.332","0","FULL","GG","WHITE","GT 76 911","SPRINT"
"CLEMSON CHAN","26","3","61","SPB","26","3","","","2 Laps","37.371","14","1558.939","3","108.233","74.439","72.354","31.332","0","FULL","GG","SILVER","P 97 BOXSTER","SPRINT"
"CHARLES KRAUSE","27","4","31","SPB","29","6","","","2 Laps","39.361","14","1560.929","13","108.377","74.34","72.262","31.332","0","P2","GG","BLACK","P 98 BOXSTER","SPRINT"
"JOHN SEIDELL","28","5","314","SPB","27","4","","","2 Laps","41.965","14","1563.533","6","108.03","74.579","72.141","31.332","0","FULL","GG","SILVER","P 99 BOXSTER","SPRINT"
"TIM MEYER","29","1","85","SP1","30","1","","","2 Laps","0","14","1588.246","6","110.86","72.675","71.019","31.332","0","FULL","LV","MAROON","P 88 944","SPRINT"
"MIKE GAULKE","30","9","99","SP911","20","7","","","DNF","2 Laps","13","1394.573","8","105.276","76.53","75.104","29.094","0","PC","GG","ORANGE/WHITE","P 74 911","SPRINT"
"DOUG BOCCIGNONE","31","6","58","SPB","28","5","","","3 Laps","1 Lap","13","1520.011","1","111.064","72.542","68.906","29.094","0","FULL","DIA","SILVER/ORANGE","P 97 BOXSTER","SPRINT"
"RANDY BERGUM","32","2","13","SP1","34","2","","","3 Laps","1 Lap","13","1570.442","11","117.322","68.673","66.694","29.094","0","FULL","AZ","RED/GRAY","P 88 944","SPRINT"
"CHRIS MURRAY","33","4","41","GT3R","12","3","","","DNF","6 Laps","10","1030.479","8","101.192","79.619","78.185","22.38","0","FULL","GG","BLACK/WHITE","GT 00 BOXSTER S","SPRINT"
"NATHAN JOHNSON","34","7","176","SPB","22","1","","","DNF","8 Laps","6","651.176","3","105.182","76.599","74.236","13.428","0","PC","LA","WHITE","P 99 BOXSTER","SPRINT"
