"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484901-20000115","SV ACS 15-Jan-2022","2000-01-15 09:50:00 UTC","2000-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","15-Jan-2022","1073754181","Red2","Practice","2000-01-15 18:20:00 UTC","2000-01-15 18:42:02 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-15-jan-2022/results/1073754181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Pete Bird","1","1","59","","1","1","","","","0","6","665.501","1","105.924","95.163","90.879","16.799999999999997","0","ADV","18 Camaro ZL1 Red"
"Jeff Bellitti","2","2","22","","2","2","0.140","","0.140","8.83","6","674.331","3","106.064","95.037","89.689","16.799999999999997","0","ADV","07 Corvette White"
"Mark Luton","3","3","768","","3","3","0.403","","0.543","3 Laps","3","347.403","1","106.467","94.677","87.046","8.399999999999999","0","ADV","18 Mustang Shelby Blue"
"Tom Arter","4","4","355","","4","4","1.116","","1.659","15.456","6","680.957","2","107.583","93.695","88.816","16.799999999999997","0","ADV","18 911 GTS Blue"
"Kevin Wagner","5","5","23","","6","6","0.982","","2.641","2 Laps","4","469.162","4","108.565","92.848","85.94","11.2","0","CB","19 Corvette Grand Sport Red"
"Greg Seth-Hunter","6","6","776","","5","5","1.040","","3.681","2 Laps","4","468.435","3","109.605","91.967","86.074","11.2","0","ADV","17 Shelby GT350 Red"
"taylor fenstermacher","7","7","823","","7","7","1.165","","4.846","2 Laps","4","653.387","3","110.77","90.999","61.709","11.2","0","ADV","16 Mustang GT Black"
"John Rogers","8","8","1","","9","9","0.188","","5.034","4:38.87","8","944.371","6","110.958","90.845","85.39","22.4","0","ADV","20 Camaro 1LE Red"
"Ben Shields","9","9","650","","10","10","0.826","","5.860","6:37.282","9","1062.783","3","111.784","90.174","85.361","25.2","0","ADV","17 Corvette C7 Z06 Black"
"Tom Fernandez","10","10","859","","8","8","0.103","","5.963","4:35.429","8","940.93","4","111.887","90.091","85.702","22.4","0","ADV","11 M3 Black"
"Michael Ho","11","11","1001","","13","13","0.375","","6.338","8:41.729","10","1187.23","8","112.262","89.79","84.904","28.0","0"
"Rob Jones","12","12","181","","11","11","0.534","","6.872","8:44.509","10","1190.01","8","112.796","89.365","84.705","28.0","0","ADV","13 M3 White"
"Adam Olejniczak","13","13","529","","12","12","3.213","","10.085","9:24.57","10","1230.071","9","116.009","86.89","81.946","28.0","0"
