"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484901-20000115","SV ACS 15-Jan-2022","2000-01-15 09:50:00 UTC","2000-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","15-Jan-2022","1073754176","Red1","Practice","2000-01-15 16:40:00 UTC","2000-01-15 17:23:52 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-15-jan-2022/results/1073754176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Pete Bird","1","1","59","","8","8","","","","0","8","2482.442","6","105.474","95.569","32.484","22.4","0","ADV","18 Camaro ZL1 Red"
"Jeff Bellitti","2","2","22","","9","9","1.169","","1.169","7.494","8","2489.936","5","106.643","94.521","32.386","22.4","0","ADV","07 Corvette White"
"Mark Luton","3","3","768","","1","1","0.066","","1.235","3 Laps","5","2127.846","5","106.709","94.463","23.686","14.0","0","ADV","18 Mustang Shelby Blue"
"Tom Arter","4","4","355","","3","3","0.483","","1.718","1 Lap","7","2349.28","7","107.192","94.037","30.035","19.599999999999998","0","ADV","18 911 GTS Blue"
"Kevin Wagner","5","5","23","","11","","0.378","","2.096","2 Laps","6","2444.552","4","107.57","93.706","24.741","16.799999999999997","0","CB","19 Corvette Grand Sport Red"
"Greg Seth-Hunter","6","6","776","","4","4","1.018","","3.114","3 Laps","5","2135.892","4","108.588","92.828","23.597","14.0","0","ADV","17 Shelby GT350 Red"
"taylor fenstermacher","7","7","823","","2","2","1.804","","4.918","5 Laps","3","1921.53","2","110.392","91.311","15.737","8.399999999999999","0","ADV","16 Mustang GT Black"
"Tom Fernandez","8","8","859","","7","7","0.408","","5.326","28.427","8","2510.869","6","110.8","90.975","32.116","22.4","0","ADV","11 M3 Black"
"John Rogers","9","9","1","","5","5","0.046","","5.372","0 Laps","8","2481.419","3","110.846","90.937","32.498","22.4","0","ADV","20 Camaro 1LE Red"
"Ben Shields","10","10","650","","10","10","0.994","","6.366","38.867","8","2521.309","8","111.84","90.129","31.983","22.4","0","ADV","17 Corvette C7 Z06 Black"
"Rob Jones","11","11","181","","6","6","1.888","","8.254","45.613","8","2528.055","7","113.728","88.633","31.898","22.4","0","ADV","13 M3 White"
