"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484901-20000115","SV ACS 15-Jan-2022","2000-01-15 09:50:00 UTC","2000-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","15-Jan-2022","1073754189","Purple3","Practice","2000-01-15 22:10:00 UTC","2000-01-15 22:37:09 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-15-jan-2022/results/1073754189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"lukas feles","1","1","53","","1","1","","","","0","9","1347.167","4","120.926","83.357","67.341","25.2","0","BEG","20 Corvette Stingray Z51 White"
"Nicholas Wise","2","2","116","","2","2","2.541","","2.541","2:32.067","10","1499.234","8","123.467","81.641","67.234","28.0","0","INT","06 Cayman S Silver"
"Ryan Ranker","3","3","16","","5","5","1.046","","3.587","54.378","9","1401.545","5","124.513","80.955","64.729","25.2","0","X","11 CTS-V Black"
"Caleb Wood","4","4","31","","12","12","0.238","","3.825","1 Lap","8","1296.196","7","124.751","80.801","62.213","22.4","0","BEG","17 Focus RS Grey"
"Jose Faria","5","5","85","","6","6","0.201","","4.026","7 Laps","2","498.367","2","124.952","80.671","40.452","5.6","0","BEG","20 RS3 Black"
"Oliver Chaing","6","6","111","","3","3","3.702","","7.728","2:59.997","9","1527.164","7","128.654","78.35","59.404","25.2","0","BEG","06 M3 E46 White"
"JOHN LOVETT","7","7","148","","4","4","0.596","","8.324","1:50.085","9","1457.252","7","129.25","77.988","62.254","25.2","0","CB","06 MX-5 Red"
"Greg Wellen","8","8","94","","8","8","2.438","","10.762","3 Laps","6","1087.678","6","131.688","76.545","55.605","16.799999999999997","0","X","18 Challenger Hellcat Grey"
"Emerson Lopes","9","9","25","","14","14","0.258","","11.020","2:35.898","9","1503.065","6","131.946","76.395","60.357","25.2","0","BEG","65 Mustang Red"
"Alex Esmailian","10","10","0","","10","10","0.841","","11.861","2:08.231","9","1475.398","7","132.787","75.911","61.488","25.2","0","X","21 GTI"
"Henry Hsiao","11","11","44","","7","7","0.066","","11.927","2:07.61","9","1474.777","8","132.853","75.873","61.514","25.2","0","X","06 911 Carrera 4S Black"
"Francisco Vargas","12","12","1004","","9","9","0.477","","12.404","53.197","6","1400.364","1","133.33","75.602","43.189","16.799999999999997","0"
"JASON Swanson","13","13","777","","11","11","0.250","","12.654","46.718","8","1393.885","2","133.58","75.46","57.853","22.4","0"
"Santiago Garcia","14","14","99","","13","13","0.695","","13.349","2:38.936","9","1506.103","8","134.275","75.07","60.235","25.2","0","X","07 Mustang GT Blue"
"juan zaragoza","15","15","234","","17","17","2.142","","15.491","2 Laps","7","1290.271","5","136.417","73.891","54.686","19.599999999999998","0","X","21 Supra Black"
"James Arden","16","16","7","","16","16","7.346","","22.837","37.324","7","1384.491","5","143.763","70.115","50.965","19.599999999999998","0","BEG","21 Mustang GT White"
"sean murphy","17","17","68","","15","15","12.389","","35.226","3 Laps","6","1281.601","6","156.152","64.552","47.191","16.799999999999997","0","INT"
