"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484901-20000115","SV ACS 15-Jan-2022","2000-01-15 09:50:00 UTC","2000-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","15-Jan-2022","1073754182","Green2","Practice","2000-01-15 18:45:00 UTC","2000-01-15 19:07:21 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-15-jan-2022/results/1073754182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dominic Hollingdale","1","1","4","","1","1","","","","0","5","956.992","2","111.661","90.273","52.665","14.0","0","ADV","12 MP4-12C Orange"
"Michael Antonson","2","2","316","","10","","1.244","","1.244","2:24.864","4","1101.856","4","112.905","89.279","36.593","11.2","0","ADV","17 Mustang Shelby Blue"
"Steve Herrera","3","3","3","","4","4","1.327","","2.571","6:18.481","10","1335.473","3","114.232","88.241","75.479","28.0","0","ADV","19 Camaro ZL1 1LE Burgundy"
"Ted Jung","4","4","7","","3","3","0.471","","3.042","1:55.888","8","1072.88","2","114.703","87.879","75.162","22.4","0","ADV","12 Corvette Grey"
"JEFF HERBERT","5","5","905","","2","2","1.386","","4.428","19.358","7","976.35","3","116.089","86.83","72.269","19.599999999999998","0","ADV","ADV","20 Challenger Hellcat Black"
"August Ong","6","6","88","","5","5","0.894","","5.322","-1 Laps","6","867.504","2","116.983","86.166","69.717","16.799999999999997","0","ADV","19 Mustang GT Black"
"Scott Frakes","7","7","329","","6","6","5.611","","10.933","5:13.467","9","1270.459","3","122.594","82.223","71.407","25.2","0","ADV","97 Mustang Cobra White"
"Frank Gussman","8","8","474","","7","7","0.023","","10.956","-1 Laps","6","900.213","4","122.617","82.207","67.184","16.799999999999997","0","ADV","ADV","09 Boxster S Blue"
"Ronald Sorrels","9","9","130","","8","8","0.545","","11.501","5:24.78","9","1281.772","3","123.162","81.843","70.777","25.2","0","ADV","00 996 Silver"
"JASON FLETCHER","10","10","37","","9","9","11.708","","23.209","1 Lap","4","722.636","4","134.87","74.739","55.796","11.2","0","ADV","94 RX-7 (FD) Blue"
