"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484901-20000115","SV ACS 15-Jan-2022","2000-01-15 09:50:00 UTC","2000-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","15-Jan-2022","1073754185","Yellow2","Practice","2000-01-15 20:00:00 UTC","2000-01-15 20:22:42 UTC","PROVISIONAL","11","https://racehero.io/events/sv-acs-15-jan-2022/results/1073754185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Knox","1","1","9","","2","2","","","","0","11","1266.452","5","111.021","90.794","87.552","30.799999999999997","0","CB","18 911 Black"
"Josh Conley","2","2","0","","1","1","0.411","","0.411","0 Laps","11","1262.889","5","111.432","90.459","87.799","30.799999999999997","0","INT","19 911 GT2 RS Silver"
"Adam Nagao","3","3","54","","3","3","5.657","","6.068","1 Lap","10","1212.533","2","117.089","86.088","83.132","28.0","0","BEG","20 Mustang GT Red"
"Marlin Neufeld","4","4","6","","11","11","1.735","","7.803","2 Laps","9","1164.975","9","118.824","84.831","77.873","25.2","0"
"David Kim","5","5","444","","13","13","0.882","","8.685","5 Laps","6","856.571","6","119.706","84.206","70.607","16.799999999999997","0","INT","15 STi Silver"
"Landon McMath","6","6","94","","4","4","0.060","","8.745","2 Laps","9","1114.449","4","119.766","84.164","81.403","25.2","0","INT","16 Mustang GT White"
"Family Cimini","7","7","117","","14","14","1.445","","10.190","10 Laps","1","240.107","1","121.211","83.161","41.981","2.8","0","INT","21 Corvette Coupe Yellow"
"Jose Faria","8","8","85","","8","8","0.045","","10.235","2 Laps","9","1166.912","4","121.256","83.13","77.744","25.2","0","BEG","20 RS3 Black"
"Susan Hoffnagle","9","9","929","","5","5","0.495","","10.730","6.201","10","1272.653","8","121.751","82.792","79.205","28.0","0","INT","18 M2 Grey"
"John Luton","10","10","427","","6","6","0.175","","10.905","7 Laps","4","546.7","3","121.926","82.673","73.752","11.2","0","BEG","19 Mustang GT Blue"
"Alex Villasenor","11","11","22","","10","10","0.079","","10.984","2 Laps","9","1169.136","3","122.005","82.62","77.596","25.2","0","INT","20 Shelby GT350R Blue"
"Eric Brown","12","12","674","","9","9","1.103","","12.087","3 Laps","8","1064.383","2","123.108","81.879","75.762","22.4","0","INT","12 G37 Sedan Silver"
"Bradley Vincent","13","13","23","","7","7","0.507","","12.594","2 Laps","9","1179.108","8","123.615","81.544","76.94","25.2","0","INT","02 Cooper S Grey"
"Lance Detweiler","14","14","74","","12","12","0.954","","13.548","2 Laps","9","1257.347","6","124.569","80.919","72.152","25.2","0","INT","02 Impreza WRX Sport Wagon Black"
