"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484901-20000115","SV ACS 15-Jan-2022","2000-01-15 09:50:00 UTC","2000-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","15-Jan-2022","1073754175","Test","Practice","2000-01-15 09:50:00 UTC","2000-01-15 23:32:13 UTC","PROVISIONAL","82","https://racehero.io/events/sv-acs-15-jan-2022/results/1073754175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1004","","4","4","","","","0","82","7334.634","77","87.719","114.912","112.693","229.6","0"
"","2","2","1007","","7","7","0.046","","0.046","28.266","80","7362.9","16","87.765","114.852","109.522","224.0","0"
"","3","3","1006","","6","6","0.017","","0.063","8.469","77","7343.103","47","87.782","114.83","105.699","215.6","0"
"","4","4","1008","","8","8","0.062","","0.125","6 Laps","76","7307.759","15","87.844","114.749","104.831","212.79999999999998","0"
"","5","5","1005","","5","5","0.359","","0.484","59.907","80","7394.541","74","88.203","114.282","109.053","224.0","0"
"","6","6","1009","","9","9","0.641","","1.125","5 Laps","77","7317.416","37","88.844","113.457","106.07","215.6","0"
"","7","7","1003","","3","3","0.359","","1.484","55.891","79","7390.525","19","89.203","113.001","107.749","221.2","0"
"","8","8","1010","","10","10","0.250","","1.734","4 Laps","78","7323.009","2","89.453","112.685","107.366","218.39999999999998","0"
"","9","9","1001","","1","1","0.078","","1.812","43.469","77","7378.103","65","89.531","112.587","105.198","215.6","0"
"","10","10","1002","","2","2","2.032","","3.844","7 Laps","75","7309.634","72","91.563","110.088","103.425","210.0","0"
"","11","11","132","","0","","9.535","","13.379","28:33.915","1","9048.549","1","101.098","99.705","1.114","2.8","0"
