"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484901-20000115","SV ACS 15-Jan-2022","2000-01-15 09:50:00 UTC","2000-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","15-Jan-2022","1073754179","Purple1","Practice","2000-01-15 17:40:00 UTC","2000-01-15 18:02:02 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-15-jan-2022/results/1073754179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Villasenor","1","1","22","","1","1","","","","0","7","1148.5","7","125.48","80.332","61.437","19.599999999999998","0","INT","20 Shelby GT350R Blue"
"Family Cimini","2","2","117","","2","2","0.309","","0.309","0 Laps","7","1147.004","7","125.789","80.134","61.517","19.599999999999998","0","INT","21 Corvette Coupe Yellow"
"lukas feles","3","3","53","","5","5","1.748","","2.057","1 Lap","6","1084.364","4","127.537","79.036","55.775","16.799999999999997","0","BEG","20 Corvette Stingray Z51 White"
"Ryan Ranker","4","4","16","","11","","1.796","","3.853","4.97","5","1153.47","4","129.333","77.938","43.694","14.0","0","X","11 CTS-V Black"
"Oliver Chaing","5","5","111","","8","8","4.135","","7.988","1 Lap","6","1146.36","6","133.468","75.524","52.758","16.799999999999997","0","BEG","06 M3 E46 White"
"Paul Wagner","6","6","84","","7","7","0.713","","8.701","1 Lap","6","1114.873","6","134.181","75.122","54.248","16.799999999999997","0","BEG","06 MX-5 Miata Blue"
"juan zaragoza","7","7","234","","4","4","5.752","","14.453","1 Lap","6","1143.161","6","139.933","72.034","52.906","16.799999999999997","0","X","21 Supra Black"
"Emerson Lopes","8","8","25","","6","6","1.274","","15.727","15.514","6","1164.014","6","141.207","71.385","51.958","16.799999999999997","0","BEG","65 Mustang Red"
"JASON Swanson","9","9","777","","10","","2.442","","18.169","3 Laps","4","1050.373","4","143.649","70.171","38.386","11.2","0"
"James Arden","10","10","7","","9","9","0.758","","18.927","2 Laps","5","1103.377","5","144.407","69.803","45.678","14.0","0","BEG","21 Mustang GT White"
"Pietro Testa","11","11","28","","3","3","0.306","","19.233","1 Lap","6","1147.17","6","144.713","69.655","52.721","16.799999999999997","0","INT","01 911 Turbo Silver"
"Henry Hsiao","12","12","44","","12","","2.370","","21.603","3 Laps","4","1102.424","4","147.083","68.533","36.574","11.2","0","X","06 911 Carrera 4S Black"
"Santiago Garcia","13","13","99","","14","","5.872","","27.475","5 Laps","2","1068.343","2","152.955","65.902","18.87","5.6","0","X","07 Mustang GT Blue"
"sean murphy","14","14","68","","13","","14.864","","42.339","4 Laps","3","1068.511","2","167.819","60.065","28.301","8.399999999999999","0","INT"
