"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484901-20000115","SV ACS 15-Jan-2022","2000-01-15 09:50:00 UTC","2000-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484902","15-Jan-2022","1073754180","Yellow1","Practice","2000-01-15 18:00:00 UTC","2000-01-15 18:21:29 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-15-jan-2022/results/1073754180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Josh Conley","1","1","0","","7","7","","","","0","6","984.636","4","111.92","90.064","61.424","16.799999999999997","0","INT","19 911 GT2 RS Silver"
"David Knox","2","2","9","","4","4","1.929","","1.929","-1 Laps","7","922.817","4","113.849","88.538","76.462","19.599999999999998","0","CB","18 911 Black"
"Adam Nagao","3","3","54","","8","8","3.788","","5.717","-1 Laps","7","973.043","4","117.637","85.687","72.515","19.599999999999998","0","BEG","20 Mustang GT Red"
"Family Cimini","4","4","117","","14","","2.571","","8.288","11.725","6","996.361","4","120.208","83.855","60.701","16.799999999999997","0","INT","21 Corvette Coupe Yellow"
"Landon McMath","5","5","94","","6","6","0.054","","8.342","-1 Laps","7","978.449","5","120.262","83.817","72.114","19.599999999999998","0","INT","16 Mustang GT White"
"Susan Hoffnagle","6","6","929","","12","12","1.269","","9.611","23.657","7","1008.293","7","121.531","82.942","69.98","19.599999999999998","0","INT","18 M2 Grey"
"David Kim","7","7","444","","2","2","0.903","","10.514","-1 Laps","7","973.838","4","122.434","82.33","72.456","19.599999999999998","0","INT","15 STi Silver"
"John Luton","8","8","427","","1","1","0.061","","10.575","-1 Laps","7","972.598","6","122.495","82.289","72.548","19.599999999999998","0","BEG","19 Mustang GT Blue"
"Bradley Vincent","9","9","23","","5","5","0.900","","11.475","10.376","7","995.012","7","123.395","81.689","70.914","19.599999999999998","0","INT","02 Cooper S Grey"
"Jose Faria","10","10","85","","10","10","0.644","","12.119","35.834","7","1020.47","6","124.039","81.265","69.145","19.599999999999998","0","BEG","20 RS3 Black"
"Eric Brown","11","11","674","","3","3","0.067","","12.186","15.127","7","999.763","6","124.106","81.221","70.577","19.599999999999998","0","INT","12 G37 Sedan Silver"
"JOHN LOVETT","12","12","148","","13","13","3.514","","15.700","46.636","7","1031.272","2","127.62","78.984","68.42","19.599999999999998","0","CB","06 MX-5 Red"
"Lance Detweiler","13","13","74","","11","11","1.566","","17.266","0 Laps","6","948.645","6","129.186","78.027","63.754","16.799999999999997","0","INT","02 Impreza WRX Sport Wagon Black"
"Nicholas Wise","14","14","116","","9","9","2.255","","19.521","0 Laps","6","923.119","5","131.441","76.688","65.517","16.799999999999997","0","INT","06 Cayman S Silver"
