"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","GT Sprints","1073744754","R3 - Race 1","Race","2018-07-28 19:37:00 UTC","2018-07-28 20:01:13 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Terry Fletcher","1","1","111","T1","4","3","","","","0","10","1282.954","10","90.766","156.944","111.034","39.57","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Michael McGahern","2","1","48","GT1","6","2","","","2.354","0","10","1285.308","8","91.79","155.193","110.831","39.57","0","Ottawa ON","OSP","2013 Chevrolet Camaro","BEMC"
"John Hansen","3","2","30","T1","1","1","","","2.597","2.597","10","1285.551","10","91.991","154.854","110.81","39.57","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Daniel Bois","4","1","32","GT3","19","2","","","12.349","0","10","1295.303","8","94.77","150.313","109.976","39.57","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Darren Scott","5","1","5","GT2","14","5","","","20.632","0","10","1303.586","9","94.009","151.53","109.277","39.57","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rocco Marciello","6","2","53","GT2","8","4","","","26.536","5.904","10","1309.49","9","97.446","146.186","108.784","39.57","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Ian Crerar","7","3","95","GT2","5","2","","","39.340","18.708","10","1322.294","10","97.244","146.489","107.731","39.57","0","Picton ON","Clearwater Design","2006 Porsche GT3","St.LAC"
"Daria Khachi","8","2","199","GT3","18","1","","","40.527","28.178","10","1323.481","10","100.064","142.361","107.634","39.57","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Gregg Clifton","9","3","56","T1","3","2","","","42.988","42.988","10","1325.942","10","92.584","153.862","107.435","39.57","1","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Edward A Caranci","10","4","24","GT2","15","6","","","43.666","23.034","10","1326.62","10","92.026","154.795","107.38","39.57","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"John Dipchand Jr","11","1","27","GT4","27","2","","","55.158","0","10","1338.112","9","101.366","140.532","106.457","39.57","0","Brampton ON","RMP Competizione , Concept Motorsport","1998 Acura Integra Type R","BARC"
"Michelle Laframboise","12","5","94","GT2","4","1","","","56.009","35.377","10","1338.963","10","97.756","145.722","106.39","39.57","0","Picton ON","Clearwater design","2004 Dodge Ram","St.LAC"
"Larry Caruso","13","3","35","GT3","21","3","","","57.591","45.242","10","1340.545","10","100.204","142.162","106.264","39.57","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Demitria Chalkias","14","2","26","GT4","26","1","","","57.713","2.555","10","1340.667","10","102.217","139.362","106.255","39.57","0","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Lloyd Service","15","4","91","GT3","22","4","","","57.785","45.436","10","1340.739","10","98.962","143.946","106.249","39.57","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Ali Nasirpour","16","3","6","GT4","28","3","","","1:18.209","23.051","10","1361.163","8","103.064","138.217","104.655","39.57","0","Richmond Hill ON","RMP","2008 Mini Coper S","BMWCCT"
"Bryan Rashleigh","17","1","87","T3","23","3","","","1:20.214","0","10","1363.168","9","100.517","141.719","104.501","39.57","0","Caledon ON","Heartland B&B Collision/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
