"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","F1600","1073744755","Q6 - Qualifying","Qualifying","2018-07-28 17:25:00 UTC","2018-07-28 17:46:20 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Spike Kohlbecker","1","1","55","F1600A","11","6","","","","0","10","1131.744","10","100.578","141.633","125.869","39.57","1","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Kellen Ritter","2","2","90","F1600A","12","7","","","2.734","6.631","10","1138.375","10","103.312","137.885","125.136","39.57","1","North Vancouver BC","Bosa Foods,CMSI,Edgar, Walter Wolf Racing, Molecule,Elevate","2018 Spectrum 014\Honda","BARC"
"Zachary Vanier","3","3","65","F1600A","13","8","","","4.028","11.184","9","1142.928","9","104.606","136.18","112.174","35.613","2","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Craig","4","4","4","F1600A","19","12","","","4.351","2 Laps","8","1103.337","8","104.929","135.76","103.288","31.656","1","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Logan Cusson","5","5","3","F1600A","16","10","","","5.134","8.544","9","1140.288","9","105.712","134.755","112.434","35.613","1","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Shane Jantzi","6","6","71","F1600A","2","2","","","6.490","30.926","9","1162.67","9","107.068","133.048","110.269","35.613","2","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Mike Lee","7","1","25","F1600B","5","3","","","9.877","0","9","1167.975","9","110.455","128.968","109.768","35.613","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Graham Lobban","8","2","12","F1600B","8","5","","","10.040","4 Laps","5","1093.963","2","110.618","128.778","65.108","19.785","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","9","3","41","F1600B","18","7","","","10.330","0 Laps","9","1130.032","9","110.908","128.442","113.454","35.613","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","10","7","42","F1600A","9","4","","","14.762","29.091","9","1160.835","9","115.34","123.506","110.444","35.613","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Matt Gidman","11","8","04","F1600A","20","13","","","14.967","48.791","8","1180.535","8","115.545","123.287","96.534","31.656","2","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"James Lindsay","12","4","35","F1600B","7","4","","","16.508","1 Lap","8","1120.974","8","117.086","121.664","101.663","31.656","2","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Connor Wagland","13","9","23","F1600A","6","3","","","17.644","15.505","6","1147.249","2","118.222","120.495","74.501","23.741999999999997","2","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Alexander Zeller","14","10","44","F1600A","10","5","","","18.955","1:09.622","9","1201.366","9","119.533","119.174","106.718","35.613","1","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Duncan Murdoch","15","11","22","F1600A","1","1","","","20.618","7 Laps","3","1129.978","2","121.196","117.539","37.82","11.870999999999999","1","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","BEMC,Other"
"Michael Stewart","16","12","7","F1600A","17","11","","","23.663","2 Laps","8","1099.622","8","124.241","114.658","103.637","31.656","1","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Mike Dodd","17","5","24","F1600B","4","2","","","24.569","3 Laps","6","843.678","5","125.147","113.828","101.308","23.741999999999997","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Bruce Kitchen","18","6","69","F1600B","3","1","","","27.853","4 Laps","5","748.401","2","128.431","110.917","95.171","19.785","3","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ross Smith","19","13","66","F1600A","15","9","","","42.036","6 Laps","4","679.802","3","142.614","99.886","83.82","15.828","2","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Bill Tebbutt","20","7","82","F1600B","14","6","","","51.298","7 Laps","2","343.951","1","151.876","93.795","82.833","7.914","2","Mississauga ON","Tebbutt Racing Enterprises","1991 Van Diemen RF91\Ford","BARC"
"Michael McGregor","21","8","50","F1600B","0","","","","","9 Laps","0","8.994","0","0.0","0.0","0.0","0.0","1","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
