"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","GT Sprints","1073744737","Q3 - Qualifying","Qualifying","2018-07-28 15:25:00 UTC","2018-07-28 16:01:10 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Daria Khachi","1","1","199","GT3","12","","","","","0","6","1632.429","4","91.77","155.227","52.358","23.741999999999997","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Daniel Bois","2","2","32","GT3","11","","","","0.659","0 Laps","6","1625.982","5","92.429","154.12","52.566","23.741999999999997","2","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Joeie Tsang","3","1","307","T3","17","","","","1.620","0","10","2019.077","10","93.39","152.535","70.553","39.57","1","Richmond Hill ON","2012 Porsche Cayman R","BMWCCT,Other"
"Larry Caruso","4","3","35","GT3","13","","","","2.336","6:25.643","10","2018.072","10","94.106","151.374","70.588","39.57","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Lloyd Service","5","4","91","GT3","14","","","","2.648","1:52.853","7","1745.282","5","94.418","150.874","57.135","27.698999999999998","2","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"John Hansen","6","1","30","T1","3","2","","","4.164","0","8","999.294","7","95.934","148.49","114.042","31.656","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Chantal Carter","7","1","172","T4","15","","","","4.506","0","10","2031.744","8","96.276","147.962","70.113","39.57","1","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Demitria Chalkias","8","1","26","GT4","22","","","","4.562","0","9","1999.647","8","96.332","147.876","64.115","35.613","1","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Bryan Rashleigh","9","2","87","T3","18","","","","4.673","1 Lap","9","1996.226","6","96.443","147.706","64.225","35.613","1","Caledon ON","Heartland B&B Collision/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"John Dipchand Jr","10","2","27","GT4","23","","","","5.104","2 Laps","7","1848.988","6","96.874","147.049","53.93","27.698999999999998","2","Brampton ON","RMP Competizione , Concept Motorsport","1998 Acura Integra Type R","BARC"
"Jeff Daley","11","1","183","T5","21","","","","8.467","0","9","1989.143","5","100.237","142.115","64.453","35.613","1","Erin ON","Can Alignment","1992 Nissan NX2000","MCO"
"Jonathan Liu","12","1","60","GT2","1","1","","","8.510","0","10","1126.409","9","100.28","142.054","126.466","39.57","2","Brampton ON","2001 BMW M3","SPDA"
"Johannes Tjiang","13","5","288","GT3","19","","","","8.707","50.493","6","1682.922","5","100.477","141.776","50.787","23.741999999999997","2","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Farooq Manzar","14","2","46","T1","2","1","","","8.827","2:02.975","9","1122.269","8","100.597","141.607","114.239","35.613","2","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Harland Goulbourne","15","2","127","T5","16","","","","9.501","4 Laps","5","1577.435","4","101.271","140.664","45.153","19.785","1","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Rocco Marciello","16","2","53","GT2","8","","","","9.696","9.69","7","1136.099","6","101.466","140.394","87.771","27.698999999999998","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Gregg Clifton","17","3","56","T1","4","","","","9.872","3:20.355","8","1199.649","7","101.642","140.151","94.996","31.656","2","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Craig Daley","18","3","181","T5","18","","","","10.909","0.861","9","1990.004","9","102.679","138.735","64.425","35.613","1","Palgrave ON","1990 Mazda Miata","TAC"
"Terry Fletcher","19","4","111","T1","5","","","","11.613","1 Lap","7","984.496","6","103.383","137.791","101.287","27.698999999999998","2","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Ali Nasirpour","20","2","6","T4","24","","","","11.725","6 Laps","4","1524.417","3","103.495","137.641","37.379","15.828","2","Richmond Hill ON","RMP","2008 Mini Coper S","BMWCCT"
"Mike Dunt","21","4","51","T5","25","","","","11.806","5 Laps","4","1511.033","3","103.576","137.534","37.71","15.828","2","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Ron Beyeler","22","5","41","T1","6","","","","13.732","45.175","7","1044.469","6","105.502","135.023","95.471","27.698999999999998","2","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Pauly Plewa","23","3","71","T4","0","","","","14.873","5 Laps","5","1747.779","2","106.643","133.578","40.752","19.785","2","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Lindsay Rice","24","1","18","T2","8","","","","15.952","0","6","1118.491","5","107.722","132.24","76.417","23.741999999999997","2","North York ON","Audi of Mississauga, Audi Brampton, Total Canada, Italform Structures","2018 Audi RS3 LMS","BARC"
"Michael McGahern","25","1","48","GT1","7","","","","17.283","0","3","637.72","2","109.053","130.626","67.013","11.870999999999999","2","Ottawa ON","OSP","2013 Chevrolet Camaro","BEMC"
"Ahmad Khodkar","26","2","241","T2","10","","","","25.554","1 Lap","5","1098.812","4","117.324","121.418","64.821","19.785","2","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
