"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Classic","1073744736","R10 - Race 2","Race","2018-07-29 15:17:00 UTC","2018-07-29 15:42:00 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"David Sim","1","1","82","CL H","2","2","","","","0","15","1582.083","13","93.778","151.903","135.061","59.355","0","Pickering ON","BC Race Cars","1997 Ford Taurus","VARAC"
"Del Bruce","2","1","69","CL E","5","3","","","6.902","0","15","1588.985","9","95.134","149.738","134.475","59.355","0","Locust Hill ON","SBN Racing","1972 Chevrolet Corvette","VARAC"
"Rob McCord","3","2","95","CL E","6","4","","","7.334","0.432","15","1589.417","11","94.689","150.442","134.438","59.355","0","Toronto ON","1972 Porsche 914/6","VARAC"
"Mike Steplock","4","1","129","CL F","7","1","","","12.637","0","15","1594.72","4","95.668","148.902","133.991","59.355","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Alan Morris","5","2","73","CL F","9","3","","","17.601","4.964","15","1599.684","15","96.367","147.822","133.575","59.355","0","Oakville ON","1985 BMW 323i","BMWCCT,VARAC"
"Andrew Atkins","6","3","71","CL F","8","2","","","18.023","5.386","15","1600.106","15","96.167","148.13","133.54","59.355","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
"Jim Middleton","7","4","146","CL F","19","7","","","32.833","20.196","15","1614.916","9","97.581","145.983","132.315","59.355","0","Lindsay ON","Polito Ford","1966 Ford Shelby Mustang","VARAC"
"Perry Mason","8","1","60","CL G","11","1","","","1:09.832","0","15","1651.915","2","101.923","139.764","129.352","59.355","0","Loretto ON","H.J. Pfaff Audi , Pfaff Autoworks","1981 Audi 80 Coupe","VARAC"
"Doug Kemp","9","2","01","CL G","13","2","","","1:43.171","33.339","15","1685.254","10","105.779","134.669","126.793","59.355","0","Grafton ON","Kemp Motorsports","1991 Chevrolet Camaro Z28","VARAC"
"Dave Margolese","10","3","229","CL E","3","1","","","2:18.916","2:12.014","15","1720.999","12","93.514","152.332","124.159","59.355","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Steve Arlauskas","11","3","92","CL G","15","4","","","1 Lap","1 Lap","14","1587.464","9","106.68","133.532","125.63","55.397999999999996","0","Mississauga ON","1970 BMW 2002","BEMC"
"Tim Cusimano","12","4","122","CL G","17","6","","","1 Lap","1 Lap","14","1591.77","2","108.071","131.813","125.29","55.397999999999996","0","Brampton ON","1986 Porsche 944","BARC,VARAC"
"Ted Michalos","13","5","21","CL F","12","5","","","5 Laps","5 Laps","10","1121.82","9","98.822","144.15","126.983","39.57","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Steve Hummel","14","6","51","CL F","18","6","","","2 Laps","2 Laps","13","1584.15","10","94.237","151.164","116.9","59.355","0","Petersburg ON","Thundersport","1996 Panoz GTS","DAC"
"Cameron Crerar","15","5","950","CL G","16","5","","","5 Laps","5 Laps","10","1242.719","9","106.268","134.05","114.629","39.57","1","Picton ON","Clearwater design","1998 Panoz","St.LAC"
"Michael Strelbisky","16","7","75","CL F","10","4","","","DNF","12 Laps","3","304.268","2","98.462","144.677","140.454","11.870999999999999","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Geoffrey McCord","17","4","94","CL E","4","2","","","DNF","14 Laps","1","123.384","1","123.24","115.589","115.454","3.957","1","Toronto ON","1971 Porsche 911","VARAC"
"Robert Racki","18","2","18","CL H","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown ON","Canadian Stunt Inc.","1983 Baird & Travette Camaro","VARAC"
"Bob Kosloski","19","6","86","CL G","14","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hampton ON","Hard-co Construction","1986 Honda CRX","VARAC"
