"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","GT Sprints","1073744739","R13 - Race 3","Race","2018-07-29 17:53:00 UTC","2018-07-29 18:18:00 UTC","PROVISIONAL","16","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael McGahern","1","1","48","GT1","1","1","","","","0","16","1533.775","12","84.534","168.514","148.603","63.312","0","Ottawa ON","OSP","2013 Chevrolet Camaro","BEMC"
"Mark Mercurio","2","1","114","V8-T2","2","1","","","0.696","0","16","1534.471","12","84.334","168.914","148.535","63.312","0","East Aurora NY","Champion Brands Oils, Troy Williams signs","2015 Chevrolet Camaro","SCCA"
"Bart Slot","3","1","01","T1","5","3","","","13.395","0","16","1547.17","16","84.968","167.654","147.316","63.312","0","Lindsay ON","2000 Ford T/A Mustang","PMSC"
"Gregg Clifton","4","2","56","T1","4","2","","","18.525","5.13","16","1552.3","3","86.57","164.551","146.829","63.312","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"John Hansen","5","3","30","T1","3","1","","","19.897","6.502","16","1553.672","12","86.62","164.456","146.7","63.312","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Farooq Manzar","6","2","46","GT1","8","2","","","21.868","21.868","16","1555.643","12","86.759","164.193","146.514","63.312","0","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Darren Scott","7","1","5","GT2","7","1","","","25.555","0","16","1559.33","12","87.032","163.678","146.167","63.312","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rocco Marciello","8","2","53","GT2","9","2","","","28.926","3.371","16","1562.701","11","87.445","162.905","145.852","63.312","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Michael B. Longo","9","2","39","V8-T2","11","3","","","32.259","31.563","16","1566.034","11","87.411","162.968","145.542","63.312","0","Riverton NJ","7  oil co","2003 Pontiac GP","SCCA"
"Tyler Wilson","10","3","411","V8-T2","12","4","","","38.938","38.242","16","1572.713","15","88.191","161.527","144.924","63.312","0","Carson City MI","Revolution Electric","2004 Pontiac ASA Grand Prix","Other"
"Edward A Caranci","11","3","24","GT2","10","3","","","39.518","13.963","16","1573.293","16","88.763","160.486","144.87","63.312","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Lindsay Rice","12","1","18","T2","14","1","","","40.401","0","16","1574.176","16","88.664","160.665","144.789","63.312","0","North York ON","Audi of Mississauga, Audi Brampton, Total Canada, Italform Structures","2018 Audi RS3 LMS","BARC"
"Daria Khachi","13","1","199","GT3","27","4","","","58.174","0","16","1591.949","11","91.357","155.929","143.172","63.312","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Daniel Bois","14","2","32","GT3","16","1","","","58.591","0.417","16","1592.366","15","91.481","155.718","143.135","63.312","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Doug Phillips","15","1","9","T3","32","3","","","1:07.795","0","16","1601.57","15","92.063","154.733","142.312","63.312","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Jonathan Liu","16","4","60","GT2","17","4","","","1:07.925","42.37","16","1601.7","4","92.27","154.386","142.301","63.312","0","Brampton ON","2001 BMW M3","SPDA"
"Larry Caruso","17","3","35","GT3","20","2","","","1:21.934","23.76","16","1615.709","11","94.132","151.332","141.067","63.312","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Johannes Tjiang","18","4","288","GT3","22","3","","","1:22.164","23.99","16","1615.939","15","92.795","153.513","141.047","63.312","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Lloyd Service","19","5","91","GT3","28","5","","","1:22.612","24.438","16","1616.387","16","93.546","152.28","141.008","63.312","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Demitria Chalkias","20","1","26","GT4","34","4","","","1 Lap","0","15","1536.216","12","95.588","149.027","139.094","59.355","0","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Ali Nasirpour","21","2","6","GT4","24","2","","","1 Lap","6.476","15","1542.692","12","96.262","147.984","138.51","59.355","0","Richmond Hill ON","RMP","2008 Mini Coper S","BMWCCT"
"Pauly Plewa","22","3","71","GT4","25","3","","","1 Lap","18.333","15","1554.549","10","98.535","144.57","137.453","59.355","0","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Bryan Rashleigh","23","2","87","T3","21","2","","","1 Lap","1 Lap","15","1582.357","4","95.173","149.677","135.038","59.355","0","Caledon ON","Heartland B&B Collision/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Mike Dunt","24","1","51","T5","26","1","","","2 Laps","0","14","1580.845","4","100.647","141.536","126.156","55.397999999999996","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Joeie Tsang","25","3","307","T3","19","1","","","3 Laps","3 Laps","13","1538.554","2","107.617","132.369","120.365","51.440999999999995","0","Richmond Hill ON","2012 Porsche Cayman R","BMWCCT,Other"
"John Dipchand Jr","26","4","27","GT4","23","1","","","5 Laps","4 Laps","11","1279.026","1","97.404","146.249","122.513","43.527","2","Brampton ON","RMP Competizione , Concept Motorsport","1998 Acura Integra Type R","BARC"
"Michelle Laframboise","27","5","94","GT2","30","6","","","DNF","9 Laps","7","713.164","3","93.437","152.458","139.823","27.698999999999998","0","Picton ON","Clearwater design","2004 Dodge Ram","St.LAC"
"Ron Beyeler","28","4","41","T1","15","4","","","DNF","12 Laps","4","365.969","4","88.746","160.517","155.698","15.828","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Andrew Trought","29","4","04","V8-T2","6","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Randy Walker","30","5","03","V8-T2","13","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington KY","Walker Properties","2012 Chevrolet Camaro","SCCA"
"Stephen Magowan","31","6","1","V8-T2","18","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charlotte NC","university volvo overseas delivery","2015 Chevrolet Camaro","SCCA"
"Ian Crerar","32","6","95","GT2","29","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Clearwater Design","2006 Porsche GT3","St.LAC"
"Butch Kummer","33","7","57","V8-T2","33","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Marys GA","Johnny's NY Style Pizza, O'Brien Express; BK Racing","2002 Chevrolet Monte Cuervo","Other"
"Terry Fletcher","34","5","111","T1","35","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Ahmad Khodkar","35","2","241","T2","41","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Carl Gauthier","36","3","52","GT1","31","3","","","DQ","29.35","16","1563.125","5","85.913","165.81","145.813","63.312","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
