"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","F1600","1073744745","R6 - Race 1","Race","2018-07-28 21:16:00 UTC","2018-07-28 21:39:19 UTC","PROVISIONAL","13","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kellen Ritter","1","1","90","F1600A","2","2","","","","0","13","1212.708","10","89.602","158.983","152.706","51.440999999999995","0","North Vancouver BC","Bosa Foods,CMSI,Edgar, Walter Wolf Racing, Molecule,Elevate","2018 Spectrum 014\Honda","BARC"
"Spike Kohlbecker","2","2","55","F1600A","1","1","","","47.379","47.379","13","1260.087","10","89.492","159.178","146.964","51.440999999999995","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Jake Craig","3","3","4","F1600A","4","4","","","48.373","48.373","13","1261.081","10","89.928","158.407","146.848","51.440999999999995","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Shane Jantzi","4","4","71","F1600A","6","6","","","49.536","49.536","13","1262.244","10","90.715","157.032","146.713","51.440999999999995","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Logan Cusson","5","5","3","F1600A","5","5","","","50.324","50.324","13","1263.032","10","90.585","157.258","146.621","51.440999999999995","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","6","1","12","F1600B","8","2","","","50.750","0","13","1263.458","2","91.274","156.071","146.572","51.440999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","7","2","35","F1600B","12","4","","","50.841","0.091","13","1263.549","10","90.468","157.461","146.561","51.440999999999995","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Matt Gidman","8","6","04","F1600A","11","8","","","52.158","52.158","13","1264.866","10","91.448","155.774","146.409","51.440999999999995","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Steve Bodrug","9","3","41","F1600B","9","3","","","53.687","2.937","13","1266.395","10","92.016","154.812","146.232","51.440999999999995","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Connor Wagland","10","7","23","F1600A","13","9","","","53.919","53.919","13","1266.627","10","91.519","155.653","146.205","51.440999999999995","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Keith Lobban","11","8","42","F1600A","10","7","","","54.504","54.504","13","1267.212","6","92.688","153.69","146.138","51.440999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","12","4","25","F1600B","7","1","","","55.489","4.739","13","1268.197","6","92.458","154.072","146.024","51.440999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","13","5","82","F1600B","20","7","","","55.286","4.536","13","1267.994","9","93.572","152.238","146.048","51.440999999999995","0","Mississauga ON","Tebbutt Racing Enterprises","1991 Van Diemen RF91\Ford","BARC"
"Alexander Zeller","14","9","44","F1600A","14","10","","","56.596","56.596","13","1269.304","10","93.682","152.059","145.897","51.440999999999995","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Mike Dodd","15","6","24","F1600B","17","5","","","58.017","7.267","13","1270.725","9","93.73","151.981","145.734","51.440999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Michael Stewart","16","10","7","F1600A","16","12","","","58.419","58.419","13","1271.127","9","94.138","151.323","145.688","51.440999999999995","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Ross Smith","17","11","66","F1600A","19","13","","","1 Lap","50.739","12","1263.447","4","97.06","146.767","135.298","47.483999999999995","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Michael McGregor","18","7","50","F1600B","21","8","","","1 Lap","1:16.963","12","1340.421","9","105.055","135.598","127.529","47.483999999999995","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
"Duncan Murdoch","19","12","22","F1600A","15","11","","","3 Laps","3 Laps","10","923.082","10","91.163","156.261","154.322","39.57","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","BEMC,Other"
"Zachary Vanier","20","13","65","F1600A","3","3","","","47.882","47.882","13","1260.59","8","89.96","158.35","146.905","51.440999999999995","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Bruce Kitchen","21","8","69","F1600B","18","6","","","DNF","8 Laps","5","1238.108","4","97.98","145.389","57.528","19.785","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
