"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","F1600","1073744756","P6 - Practice","Practice","2018-07-28 14:15:00 UTC","2018-07-28 14:35:58 UTC","PROVISIONAL","9","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kellen Ritter","1","1","90","F1600A","1","1","","","","0","8","761.806","7","89.881","158.49","149.594","31.656","3","North Vancouver BC","Bosa Foods,CMSI,Edgar, Walter Wolf Racing, Molecule,Elevate","2018 Spectrum 014\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","15","10","","","0.256","1:42.606","9","864.412","9","90.137","158.039","148.317","35.613","2","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Craig","3","3","4","F1600A","7","6","","","0.799","1:22.297","7","844.103","6","90.68","157.093","118.133","27.698999999999998","3","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Logan Cusson","4","4","3","F1600A","6","5","","","1.017","1:39.09","9","860.896","8","90.898","156.716","148.923","35.613","2","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Spike Kohlbecker","5","5","55","F1600A","2","2","","","1.031","1:26.459","9","848.265","8","90.912","156.692","151.14","35.613","2","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Duncan Murdoch","6","6","22","F1600A","5","4","","","1.091","1:42.138","8","863.944","6","90.972","156.589","131.909","31.656","2","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","BEMC,Other"
"Shane Jantzi","7","7","71","F1600A","18","13","","","1.258","2:30.808","8","912.614","8","91.139","156.302","124.874","31.656","3","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"James Lindsay","8","1","35","F1600B","10","2","","","1.333","0","9","870.645","5","91.214","156.173","147.255","35.613","2","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","9","2","12","F1600B","3","1","","","1.710","0 Laps","9","853.485","7","91.591","155.531","150.216","35.613","2","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","10","8","23","F1600A","9","8","","","2.322","1:52.119","9","873.925","6","92.203","154.498","146.702","35.613","2","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Bill Tebbutt","11","3","82","F1600B","13","4","","","3.367","33.992","9","904.637","6","93.248","152.767","141.722","35.613","2","Mississauga ON","Tebbutt Racing Enterprises","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","12","4","25","F1600B","14","5","","","3.509","2 Laps","7","737.776","6","93.39","152.535","135.158","27.698999999999998","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","13","9","42","F1600A","4","3","","","3.512","2:23.942","9","905.748","6","93.393","152.53","141.548","35.613","2","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","14","5","41","F1600B","12","3","","","3.630","34.648","9","905.293","6","93.511","152.337","141.619","35.613","2","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Michael Stewart","15","10","7","F1600A","8","7","","","4.086","2:08.804","9","890.61","7","93.967","151.598","143.954","35.613","2","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Matt Gidman","16","11","04","F1600A","17","12","","","6.214","3:11.413","6","953.219","5","96.095","148.241","89.666","23.741999999999997","2","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Alexander Zeller","17","12","44","F1600A","11","9","","","6.237","2:29.529","9","911.335","8","96.118","148.205","140.68","35.613","2","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Bruce Kitchen","18","6","69","F1600B","20","7","","","6.599","40.4","7","911.045","6","96.48","147.649","109.453","27.698999999999998","3","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ross Smith","19","13","66","F1600A","16","11","","","7.279","1:44.513","8","866.319","7","97.16","146.616","131.547","31.656","2","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Michael McGregor","20","7","50","F1600B","19","6","","","16.670","3 Laps","6","733.099","5","106.551","133.694","116.589","23.741999999999997","2","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
