"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","GT Sprints","1073744748","P3 - Practice","Practice","2018-07-28 13:15:00 UTC","2018-07-28 13:32:59 UTC","PROVISIONAL","10","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael McGahern","1","1","48","GT1","28","2","","","","0","9","956.286","8","85.139","167.317","134.067","35.613","1","Ottawa ON","OSP","2013 Chevrolet Camaro","BEMC"
"Mark Mercurio","2","1","114","V8-T2","29","3","","","0.415","0","6","672.856","2","85.554","166.505","127.027","23.741999999999997","2","East Aurora NY","Champion Brands Oils, Troy Williams signs","2015 Chevrolet Camaro","SCCA"
"Terry Fletcher","3","1","111","T1","23","5","","","1.025","0","9","938.92","8","86.164","165.327","136.547","35.613","1","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Carl Gauthier","4","2","52","GT1","1","1","","","2.458","0 Laps","9","876.173","4","87.597","162.622","146.326","35.613","2","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"John Hansen","5","2","30","T1","8","4","","","2.750","31.297","10","970.217","6","87.889","162.082","146.825","39.57","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Farooq Manzar","6","3","46","T1","4","2","","","3.165","2:00.407","10","1059.327","9","88.304","161.32","134.474","39.57","1","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Gregg Clifton","7","4","56","T1","2","1","","","3.698","1:31.722","10","1030.642","3","88.837","160.352","138.217","39.57","1","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Rocco Marciello","8","1","53","GT2","12","2","","","4.172","0","6","678.74","5","89.311","159.501","125.926","23.741999999999997","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Ron Beyeler","9","5","41","T1","5","3","","","4.708","0 Laps","9","916.911","5","89.847","158.55","139.825","35.613","1","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Darren Scott","10","2","5","GT2","10","1","","","4.896","2 Laps","4","432.861","3","90.035","158.218","131.638","15.828","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Lindsay Rice","11","1","18","T2","25","2","","","5.120","0","9","966.644","8","90.259","157.826","132.631","35.613","1","North York ON","Audi of Mississauga, Audi Brampton, Total Canada, Italform Structures","2018 Audi RS3 LMS","BARC"
"David Sim","12","3","82","GT2","13","3","","","5.519","3:35.244","9","893.984","5","90.658","157.131","143.411","35.613","1","Pickering ON","BC Race Cars","1997 Ford Taurus","VARAC"
"Andrew Trought","13","2","04","V8-T2","32","","","","5.710","2 Laps","4","532.688","2","90.849","156.801","106.968","15.828","2","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Tyler Wilson","14","3","411","V8-T2","27","2","","","6.104","1:50.249","7","783.105","6","91.243","156.124","127.335","27.698999999999998","2","Carson City MI","Revolution Electric","2004 Pontiac ASA Grand Prix","Other"
"Randy Walker","15","4","03","V8-T2","30","4","","","6.309","3:41.798","8","894.654","4","91.448","155.774","127.381","31.656","1","Lexington KY","Walker Properties","2012 Chevrolet Camaro","SCCA"
"Michael B. Longo","16","5","39","V8-T2","26","1","","","6.548","5:07.542","9","980.398","4","91.687","155.368","130.77","35.613","1","Riverton NJ","7  oil co","2003 Pontiac GP","SCCA"
"Michelle Laframboise","17","4","94","GT2","15","4","","","6.634","1:31.804","7","770.544","6","91.773","155.222","129.41","27.698999999999998","2","Picton ON","Clearwater design","2004 Dodge Ram","St.LAC"
"Ahmad Khodkar","18","2","241","T2","9","1","","","7.231","0 Laps","9","917.24","8","92.37","154.219","139.775","35.613","1","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Daria Khachi","19","1","199","GT3","14","4","","","7.424","0","9","985.12","5","92.563","153.897","130.143","35.613","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Daniel Bois","20","2","32","GT3","3","1","","","8.021","4 Laps","5","527.701","4","93.16","152.911","134.974","19.785","2","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Johannes Tjiang","21","3","288","GT3","17","5","","","9.493","1 Lap","8","886.95","4","94.632","150.533","128.487","31.656","2","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Larry Caruso","22","4","35","GT3","6","2","","","9.832","0 Laps","9","935.559","8","94.971","149.995","137.038","35.613","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Lloyd Service","23","5","91","GT3","11","3","","","10.287","0 Laps","9","960.039","6","95.426","149.28","133.543","35.613","1","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Joeie Tsang","24","1","307","T3","30","","","","10.615","0","8","1016.63","7","95.754","148.769","112.097","31.656","0","Richmond Hill ON","2012 Porsche Cayman R","BMWCCT,Other"
"Bryan Rashleigh","25","2","87","T3","24","1","","","11.178","45.466","9","1062.096","5","96.317","147.899","120.711","35.613","1","Caledon ON","Heartland B&B Collision/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Chantal Carter","26","1","172","T4","18","1","","","11.600","0","9","996.206","6","96.739","147.254","128.695","35.613","1","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"John Dipchand Jr","27","1","27","GT4","22","1","","","12.440","0","9","1040.674","8","97.579","145.986","123.196","35.613","1","Brampton ON","RMP Competizione , Concept Motorsport","1998 Acura Integra Type R","BARC"
