"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","Warmup","1073744752","W1 - Closed Wheel","Practice","2018-07-29 13:00:00 UTC","2018-07-29 00:26:16 UTC","PROVISIONAL","3","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Bart Slot","1","1","01","T1","4","1","","","","0","3","314.541","3","86.561","164.568","135.867","11.870999999999999","1","Lindsay ON","2000 Ford T/A Mustang","PMSC"
"Farooq Manzar","2","1","46","GT1","1","1","","","1.191","0","3","308.625","3","87.752","162.335","138.471","11.870999999999999","1","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Rocco Marciello","3","1","53","GT2","3","1","","","1.702","0","3","307.893","3","88.263","161.395","138.8","11.870999999999999","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Andrew Trought","4","1","04","V8-T2","8","3","","","2.609","0","3","327.363","3","89.17","159.753","130.545","11.870999999999999","1","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Tyler Wilson","5","2","411","V8-T2","2","1","","","3.694","0 Laps","3","313.683","3","90.255","157.833","136.238","11.870999999999999","1","Carson City MI","Revolution Electric","2004 Pontiac ASA Grand Prix","Other"
"Ahmad Khodkar","6","1","241","T2","9","1","","","6.528","0","3","337.956","3","93.089","153.028","126.453","11.870999999999999","1","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Johannes Tjiang","7","1","288","GT3","6","1","","","8.505","0","3","335.038","3","95.066","149.845","127.554","11.870999999999999","1","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Carl Gauthier","8","2","52","GT1","16","3","","","9.419","1:26.507","3","395.132","2","95.98","148.418","108.155","11.870999999999999","1","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Michael McGahern","9","3","48","GT1","12","2","","","9.806","1:22.949","3","391.574","2","96.367","147.822","109.138","11.870999999999999","1","Ottawa ON","OSP","2013 Chevrolet Camaro","BEMC"
"Lindsay Rice","10","2","18","T2","13","2","","","11.863","51.045","3","389.001","2","98.424","144.733","109.86","11.870999999999999","1","North York ON","Audi of Mississauga, Audi Brampton, Total Canada, Italform Structures","2018 Audi RS3 LMS","BARC"
"Bryan Rashleigh","11","1","87","T3","5","1","","","12.591","0","3","357.758","2","99.152","143.67","119.454","11.870999999999999","1","Caledon ON","Heartland B&B Collision/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Jonathan Liu","12","2","60","GT2","10","2","","","13.813","1:19.111","3","387.004","2","100.374","141.921","110.427","11.870999999999999","1","Brampton ON","2001 BMW M3","SPDA"
"Pauly Plewa","13","1","71","T4","15","1","","","15.137","0","3","401.761","2","101.698","140.074","106.371","11.870999999999999","1","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Joeie Tsang","14","2","307","T3","11","2","","","15.461","40.762","3","398.52","2","102.022","139.629","107.236","11.870999999999999","1","Richmond Hill ON","2012 Porsche Cayman R","BMWCCT,Other"
"Harland Goulbourne","15","1","127","T5","14","1","","","19.424","0","3","415.72","2","105.985","134.408","102.799","11.870999999999999","1","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Ray Arlauskas","16","3","266","V8-T2","7","2","","","26.088","1:15.882","3","403.245","2","112.649","126.457","105.979","11.870999999999999","1","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
