"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","F1600","1073744753","R11 - Race 2","Race","2018-07-29 15:55:00 UTC","2018-07-29 16:17:00 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kellen Ritter","1","1","90","F1600A","2","2","","","","0","15","1354.505","10","89.734","158.749","157.754","59.355","0","North Vancouver BC","Bosa Foods,CMSI,Edgar, Walter Wolf Racing, Molecule,Elevate","2018 Spectrum 014\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","4","4","","","1.708","1.708","15","1356.213","13","89.755","158.712","157.555","59.355","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Craig","3","3","4","F1600A","3","3","","","1.801","1.801","15","1356.306","14","89.796","158.64","157.544","59.355","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Logan Cusson","4","4","3","F1600A","6","5","","","21.512","21.512","15","1376.017","13","90.871","156.763","155.287","59.355","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Shane Jantzi","5","5","71","F1600A","7","6","","","22.039","22.039","15","1376.544","13","90.717","157.029","155.228","59.355","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Graham Lobban","6","1","12","F1600B","9","2","","","22.924","0","15","1377.429","14","90.735","156.998","155.128","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","7","2","35","F1600B","5","1","","","23.442","0.518","15","1377.947","7","90.825","156.842","155.07","59.355","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","8","3","41","F1600B","12","3","","","27.223","4.299","15","1381.728","8","91.236","156.136","154.645","59.355","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Matt Gidman","9","6","04","F1600A","10","8","","","27.834","27.834","15","1382.339","11","91.031","156.487","154.577","59.355","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Keith Lobban","10","7","42","F1600A","14","10","","","48.394","48.394","15","1402.899","2","92.193","154.515","152.312","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","11","8","23","F1600A","11","9","","","48.575","48.575","15","1403.08","3","92.567","153.891","152.292","59.355","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Bill Tebbutt","12","4","82","F1600B","15","5","","","55.986","33.062","15","1410.491","14","92.837","153.443","151.492","59.355","0","Mississauga ON","Tebbutt Racing Enterprises","1991 Van Diemen RF91\Ford","BARC"
"Mike Dodd","13","5","24","F1600B","17","6","","","56.159","33.235","15","1410.664","13","93.035","153.117","151.473","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Mike Lee","14","6","25","F1600B","13","4","","","1:08.991","46.067","15","1423.496","3","92.956","153.247","150.108","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Alexander Zeller","15","9","44","F1600A","16","11","","","1 Lap","2.215","14","1356.72","3","94.143","151.314","146.996","55.397999999999996","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Ross Smith","16","10","66","F1600A","19","13","","","1 Lap","41.243","14","1395.748","14","95.307","149.466","142.886","55.397999999999996","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Michael Stewart","17","11","7","F1600A","18","12","","","4 Laps","4 Laps","11","1130.058","4","94.877","150.144","138.663","43.527","1","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Bruce Kitchen","18","7","69","F1600B","20","7","","","6 Laps","6 Laps","9","888.583","2","95.76","148.759","144.282","35.613","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Spike Kohlbecker","19","12","55","F1600A","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Duncan Murdoch","20","13","22","F1600A","8","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","BEMC,Other"
"Michael McGregor","21","8","50","F1600B","21","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
