"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","GT Sprints","1073744740","R8 - Race 2","Race","2018-07-29 14:01:00 UTC","2018-07-29 14:26:00 UTC","PROVISIONAL","13","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael McGahern","1","1","48","GT1","2","1","","","","0","13","1514.284","9","83.756","170.08","122.294","51.440999999999995","0","Ottawa ON","OSP","2013 Chevrolet Camaro","BEMC"
"Mark Mercurio","2","1","114","V8-T2","29","1","","","9.942","0","13","1524.226","9","84.397","168.788","121.496","51.440999999999995","0","East Aurora NY","Champion Brands Oils, Troy Williams signs","2015 Chevrolet Camaro","SCCA"
"John Hansen","3","1","30","T1","3","2","","","13.729","0","13","1528.013","8","86.071","165.505","121.195","51.440999999999995","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Gregg Clifton","4","2","56","T1","9","3","","","22.717","8.988","13","1537.001","12","87.444","162.907","120.486","51.440999999999995","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Bart Slot","5","3","01","T1","27","5","","","23.680","9.951","13","1537.964","8","86.296","165.074","120.411","51.440999999999995","0","Lindsay ON","2000 Ford T/A Mustang","PMSC"
"Andrew Trought","6","2","04","V8-T2","30","2","","","24.355","14.413","13","1538.639","10","86.515","164.656","120.358","51.440999999999995","0","Moorestown NJ","Winfield Farm","2017 Chevrolet Camaro","SCCA"
"Darren Scott","7","1","5","GT2","5","1","","","25.678","0","13","1539.962","9","87.55","162.709","120.255","51.440999999999995","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Farooq Manzar","8","2","46","GT1","24","2","","","27.493","27.493","13","1541.777","9","87.25","163.269","120.113","51.440999999999995","0","Mississauga ON","Cyrious Garageworks","2005 Chevrolet Corvette","BEMC"
"Rocco Marciello","9","2","53","GT2","6","2","","","30.013","4.335","13","1544.297","12","88.154","161.594","119.917","51.440999999999995","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Edward A Caranci","10","3","24","GT2","10","4","","","30.550","4.872","13","1544.834","12","87.218","163.329","119.875","51.440999999999995","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Michael B. Longo","11","3","39","V8-T2","33","6","","","35.131","25.189","13","1549.415","10","87.811","162.226","119.521","51.440999999999995","0","Riverton NJ","7  oil co","2003 Pontiac GP","SCCA"
"Tyler Wilson","12","4","411","V8-T2","31","3","","","42.699","32.757","13","1556.983","11","87.506","162.791","118.94","51.440999999999995","0","Carson City MI","Revolution Electric","2004 Pontiac ASA Grand Prix","Other"
"Randy Walker","13","5","03","V8-T2","32","5","","","46.293","36.351","13","1560.577","11","88.496","160.97","118.666","51.440999999999995","0","Lexington KY","Walker Properties","2012 Chevrolet Camaro","SCCA"
"Lindsay Rice","14","1","18","T2","28","2","","","47.847","0","13","1562.131","9","89.604","158.98","118.548","51.440999999999995","0","North York ON","Audi of Mississauga, Audi Brampton, Total Canada, Italform Structures","2018 Audi RS3 LMS","BARC"
"Ron Beyeler","15","4","41","T1","26","4","","","49.590","35.861","13","1563.874","13","87.504","162.795","118.416","51.440999999999995","0","Port Perry ON","2012 Chevrolet Camaro","OMSC"
"Daniel Bois","16","1","32","GT3","4","1","","","1:08.114","0","13","1582.398","6","91.224","156.156","117.03","51.440999999999995","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Jonathan Liu","17","4","60","GT2","27","6","","","1:10.200","44.522","13","1584.484","13","92.347","154.257","116.876","51.440999999999995","0","Brampton ON","2001 BMW M3","SPDA"
"Stephen Magowan","18","6","1","V8-T2","32","4","","","1:14.094","1:04.152","13","1588.378","12","91.982","154.869","116.589","51.440999999999995","0","Charlotte NC","university volvo overseas delivery","2015 Chevrolet Camaro","SCCA"
"Joeie Tsang","19","1","307","T3","36","3","","","1:18.483","0","13","1592.767","10","93.104","153.003","116.268","51.440999999999995","0","Richmond Hill ON","2012 Porsche Cayman R","BMWCCT,Other"
"Larry Caruso","20","2","35","GT3","13","3","","","1:18.888","10.774","13","1593.172","12","93.491","152.37","116.238","51.440999999999995","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Bryan Rashleigh","21","2","87","T3","17","1","","","1:23.707","5.224","13","1597.991","8","94.332","151.011","115.888","51.440999999999995","0","Caledon ON","Heartland B&B Collision/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Johannes Tjiang","22","3","288","GT3","37","5","","","1:29.680","21.566","13","1603.964","9","94.422","150.867","115.456","51.440999999999995","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"John Dipchand Jr","23","1","27","GT4","11","1","","","1 Lap","0","12","1529.788","9","98.863","144.09","111.743","47.483999999999995","0","Brampton ON","RMP Competizione , Concept Motorsport","1998 Acura Integra Type R","BARC"
"Ali Nasirpour","24","2","6","GT4","16","3","","","1 Lap","13.91","12","1543.698","10","100.0","142.452","110.736","47.483999999999995","0","Richmond Hill ON","RMP","2008 Mini Coper S","BMWCCT"
"Pauly Plewa","25","1","71","T4","22","1","","","1 Lap","0","12","1543.793","10","98.951","143.962","110.729","47.483999999999995","0","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Mike Dunt","26","1","51","T5","21","3","","","1 Lap","0","12","1548.263","10","100.062","142.364","110.409","47.483999999999995","0","Mississauga ON","Can-Alignment Motorsports","2010 Hyundai Genesis Coupe","BMWCCT,SPDA"
"Daria Khachi","27","4","199","GT3","8","2","","","1 Lap","1 Lap","12","1573.336","6","90.989","156.56","108.65","51.440999999999995","0","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Lloyd Service","28","5","91","GT3","15","4","","","2 Laps","2 Laps","11","1425.208","9","94.619","150.553","109.947","43.527","1","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Ian Crerar","29","5","95","GT2","7","3","","","DNF","7 Laps","6","782.991","6","91.53","155.634","109.16","23.741999999999997","0","Picton ON","Clearwater Design","2006 Porsche GT3","St.LAC"
"Michelle Laframboise","30","6","94","GT2","12","5","","","DNF","7 Laps","6","784.379","6","91.618","155.485","108.967","23.741999999999997","0","Picton ON","Clearwater design","2004 Dodge Ram","St.LAC"
"Carl Gauthier","31","3","52","GT1","26","3","","","DNF","7 Laps","6","785.005","6","90.451","157.491","108.88","23.741999999999997","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Doug Phillips","32","3","9","T3","20","2","","","DNF","7 Laps","6","789.995","6","92.555","153.911","108.192","23.741999999999997","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Butch Kummer","33","7","57","V8-T2","34","7","","","DNF","8 Laps","5","710.34","1","103.78","137.263","100.27","19.785","0","St Marys GA","Johnny's NY Style Pizza, O'Brien Express; BK Racing","2002 Chevrolet Monte Cuervo","Other"
"Demitria Chalkias","34","3","26","GT4","14","2","","","DNF","9 Laps","3","419.289","1","104.027","136.938","101.924","11.870999999999999","1","Stouffville ON","Grassroots Performance/Stark","1997 BMW E36","BMWCCT"
"Terry Fletcher","35","5","111","T1","1","1","","","DNF","13 Laps","0","0.342","0","0.0","0.0","0.0","0.0","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Jeff Daley","36","2","183","T5","18","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Erin ON","Can Alignment","1992 Nissan NX2000","MCO"
"Craig Daley","37","3","181","T5","19","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palgrave ON","1990 Mazda Miata","TAC"
"Chantal Carter","38","2","172","T4","25","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond Hill ON","EcotecMiata","1990 Mazda Miata","BEMC"
"Harland Goulbourne","39","4","127","T5","38","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Uxbridge ON","Total Two Way, Auto Camping, Sweet World Media, On the Beam Inspections,GT Custom Exhaust Pickering","1985 BMW 325e","BARC"
"Ahmad Khodkar","40","2","241","T2","23","1","","","DQ","7 Laps","6","784.937","6","90.655","157.136","108.889","23.741999999999997","0","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
