"Event ID","Event Name","Started At","Ended At"
"15-2147484261-20180728","BARC Canadian Touring Trophy Races","2018-07-28 12:30:00 UTC","2018-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","F1600","1073744757","R17 - Race 3","Race","2018-07-29 20:30:00 UTC","2018-07-29 20:52:00 UTC","PROVISIONAL","15","https://racehero.io/events/barc-canadian-touring-trophy-races-2018/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kellen Ritter","1","1","90","F1600A","1","1","","","","0","15","1360.15","11","89.746","158.728","157.099","59.355","0","North Vancouver BC","Bosa Foods,CMSI,Edgar, Walter Wolf Racing, Molecule,Elevate","2018 Spectrum 014\Honda","BARC"
"Zachary Vanier","2","2","65","F1600A","2","2","","","1.211","1.211","15","1361.361","12","89.429","159.291","156.959","59.355","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jake Craig","3","3","4","F1600A","3","3","","","10.010","10.01","15","1370.16","12","89.492","159.178","155.951","59.355","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Spike Kohlbecker","4","4","55","F1600A","20","13","","","10.992","10.992","15","1371.142","4","90.238","157.863","155.839","59.355","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Shane Jantzi","5","5","71","F1600A","4","4","","","15.818","15.818","15","1375.968","4","90.829","156.835","155.293","59.355","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Graham Lobban","6","1","12","F1600B","5","1","","","20.180","0","15","1380.33","12","90.893","156.725","154.802","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","7","2","35","F1600B","6","2","","","20.387","0.207","15","1380.537","10","91.218","156.167","154.779","59.355","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Logan Cusson","8","6","3","F1600A","7","5","","","20.634","20.634","15","1380.784","12","90.871","156.763","154.751","59.355","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","9","3","41","F1600B","9","3","","","34.370","14.19","15","1394.52","10","92.072","154.718","153.227","59.355","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Connor Wagland","10","7","23","F1600A","11","8","","","34.578","34.578","15","1394.728","7","91.883","155.036","153.204","59.355","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Keith Lobban","11","8","42","F1600A","10","7","","","41.748","41.748","15","1401.898","8","92.545","153.927","152.421","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Dodd","12","4","24","F1600B","14","6","","","42.103","21.923","15","1402.253","10","92.104","154.664","152.382","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Mike Lee","13","5","25","F1600B","13","5","","","1:09.581","49.401","15","1429.731","4","92.62","153.803","149.453","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Michael Stewart","14","9","7","F1600A","16","10","","","1:30.499","1:30.499","15","1450.649","14","95.118","149.763","147.298","59.355","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Ross Smith","15","10","66","F1600A","17","11","","","1 Lap","23.08","14","1383.23","9","96.584","147.49","144.179","55.397999999999996","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Matt Gidman","16","11","04","F1600A","8","6","","","2 Laps","1:39.609","13","1459.759","10","91.2","156.197","126.862","51.440999999999995","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Bruce Kitchen","17","6","69","F1600B","18","7","","","DNF","12 Laps","3","297.538","3","96.12","148.202","143.631","11.870999999999999","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Alexander Zeller","18","12","44","F1600A","15","9","","","DNF","13 Laps","2","227.645","1","103.891","137.117","125.153","7.914","1","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","OSCC"
"Bill Tebbutt","19","7","82","F1600B","12","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Tebbutt Racing Enterprises","1991 Van Diemen RF91\Ford","BARC"
"Duncan Murdoch","20","13","22","F1600A","19","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","BEMC,Other"
"Michael McGregor","21","8","50","F1600B","21","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","VARAC"
