"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483813-20200822","3º TrackMix","2020-07-19 18:50:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816"," DIA 22 AGO SAB - VERDE","1073743146","2º T. LIVRE VERDE","Practice","2020-08-22 14:40:00 UTC","2020-08-22 15:07:17 UTC","PROVISIONAL","5","https://racehero.io/events/3-trackmix/results/1073743146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PAULO RUFFO","1","1","215","VERDE","8","","","","","0","2","989.148","2","164.234","96.886","32.173","8.84","0","HONDA CBR 600RR"
"JUNIOR CARLOS","2","2","99","VERDE","1","1","7.907","","7.907","0 Laps","2","564.447","2","172.141","92.436","56.381","8.84","0","HONDA CBR 600"
"BRUNO CAMPOS","3","3","39","VERDE","7","","2.452","","10.359","0.23","2","989.378","2","174.593","91.138","32.166","8.84","0","KTM DUKE 390"
"BRUNO CARDOSO","4","4","45","VERDE","3","3","0.439","","10.798","-2 Laps","4","988.548","4","175.032","90.909","64.385","17.68","0","SUZUKI GSX 1000"
"ADRIANO MAGOO","5","5","400","VERDE","4","4","1.009","","11.807","-1 Laps","3","828.277","3","176.041","90.388","57.633","13.26","0","DAYTONA 675R"
"WILLIAN  GOUVEIA","6","6","55","VERDE","9","","3.440","","15.247","1 Lap","1","871.273","1","179.481","88.656","18.263","4.42","0","CBR 1000 RR"
"LUIZ SAINT'YVES","7","7","26","VERDE","10","","1.816","","17.063","1 Lap","1","873.951","1","181.297","87.768","18.207","4.42","0","CBR 1000 RR"
"ALEXANDRE RODOVALHO","8","8","90","VERDE","2","2","5.056","","22.119","4:00.513","4","1229.661","2","186.353","85.386","51.761","17.68","0","BMW S1000RR"
"HENRIQUE SIROT","9","9","71","VERDE","5","5","2.464","","24.583","4:30.992","5","1260.14","4","188.817","84.272","63.136","22.1","0","NINJA 400CC"
"MARCELO SURERUS","10","10","65","VERDE","11","","0.849","","25.432","2:17.559","1","1126.707","1","189.666","83.895","14.123","4.42","0","DUCATI 1098 S"
"RONALDO PEREIRA JR","11","11","254","VERDE","6","","1.014","","26.446","-1 Laps","3","988.73","3","190.68","83.449","48.28","13.26","0","SUZUKI GSXR 750"
"LEANDRO NOGUEIRA","12","12","20","VERDE","0","","","","","2 Laps","0","863.331","0","0.0","0.0","0.0","0.0","0","KAWASAKI Z1000"
