"Event ID","Event Name","Started At","Ended At"
"442-266-2147483950-20220423","Green Country Grand Prix Super Tour","2022-04-23 13:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Gr 5 GT1 GT2 GT3 GTX AS T1 PX","1073742789","Sunday Qualifying","Qualifying","2022-04-24 14:20:00 UTC","2022-04-24 14:36:31 UTC","PROVISIONAL","10","https://racehero.io/events/green-country-grand-prix-super-tour/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"Tom Smith","1","1","62","GT1","9","","","","","0","5","560.773","5","79.777","81.226","57.777","9.0","1","Chevrolet Camaro","Fayetteville  AR","MIDS","236500_1","White-Orange","SPOINOW.com  stock ticker symbol (SPOI)","GRP 5","4/9/22 7:11:52 AM"
"Mike McGinley","2","1","50","GT2","7","4","0.194","","0.194","0","7","660.395","7","79.971","81.029","68.686","12.6","1","Chevrolet Corvette","Overland Park KS","KCR","297151","blue","McGinley Motorsports","GRP 5","2/28/22 2:51:45 PM"
"Chris Edens","3","1","26","T1","2","1","2.708","","2.902","0","3","297.213","3","82.679","78.375","65.408","5.4","1","Mazda Mazdaspeed MX5","Sherwood AR","ARK","364995","White/Black/Red","Two-Six Motorsports/Sherwood Tire Pros/Whitener Racing Shocks/GLoc Brakes/Springfield Dyno","GRP 5","4/8/22 11:54:16 AM"
"Colin Cohen","4","1","38","GTX","3","1","3.875","","6.777","0","10","965.508","9","86.554","74.867","67.115","18.0","0","Maserati Trofeo GT4","SOUTHLAKE TX","Tex","307873_1","Green/Black","Norwood Auto Italia","GRP 5","3/27/22 8:50:22 AM"
"K.Dane Smith","5","2","21","GT1","10","","0.745","","7.522","5:57.765","4","918.538","4","87.299","74.228","28.219","7.2","0","Chevrolet Corvette","Fayetteville  AR","MIDS","236500_4","Blue / White","Terps Dispensary Pueblo West CO","GRP 5","4/9/22 7:10:48 AM"
"Ivy Wood","6","2","14","GT2","6","3","0.380","","7.902","5:04.743","10","965.138","9","87.679","73.906","67.141","18.0","1","Porsche 996 GT-3 CUP CAR","HOT SPRINGS AR","ARK","661709","WHITE","VALLEY BUILDING SPECIALTIES","GRP 5","3/29/22 12:35:05 PM"
"John Brown","7","3","06","GT2","4","1","0.238","","8.140","3:31.956","9","872.351","9","87.917","73.706","66.854","16.2","1","Porsche 996 GT-3 CUP CAR","Hot Springs AR","ARK","627238","BLUE","VALLEY BUILDING SPECIALTIES","GRP 5","3/29/22 12:35:04 PM"
"Levi Lear","8","4","8","GT2","5","2","1.637","","9.777","1 Lap","6","603.839","6","89.554","72.359","64.388","10.8","0","Chevrolet Monte Carlo","Sedan KS","WICH","525558","Black","Lear Health Services","GRP 5","4/11/22 2:21:14 AM"
"David Fershtand","9","3","05","GT1","1","1","11.740","","21.517","2 Laps","3","344.513","3","101.294","63.972","56.427","5.4","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","GRP 5","3/14/22 12:49:05 PM"
"Bryan Kerrick","10","5","67","GT2","8","5","1.118","","22.635","4 Laps","3","386.15","3","102.412","63.274","50.343","5.4","1","Chevrolet Mike Cope TA2 - Camaro","Brownsville TX","STxB","668762","Silver","GRP 5","4/5/22 10:43:48 AM"
