"Event ID","Event Name","Started At","Ended At"
"442-266-2147483950-20220423","Green Country Grand Prix Super Tour","2022-04-23 13:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Gr 5 GT1 GT2 GT3 GTX AS T1 PX","1073742788","Saturday Race OFFICIAL","Race","2022-04-23 20:13:00 UTC","2022-04-23 20:26:00 UTC","PROVISIONAL","20","https://racehero.io/events/green-country-grand-prix-super-tour/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"K.Dane Smith","1","1","21","GT1","1","1","","","","0","20","1557.393","8","75.643","85.666","83.216","36.0","0","Chevrolet Corvette","Fayetteville  AR","MIDS","236500_4","Blue / White","Terps Dispensary Pueblo West CO","GRP 5","4/9/22 7:10:48 AM"
"Hans Peter","2","1","66","GT2","4","1","30.986","","30.986","0","20","1588.379","4","76.974","84.184","81.593","36.0","0","Porsche GT3 Cup","Olathe KS","KCR","265543","Red","Phenix","GRP 5","2/8/22 12:55:48 PM"
"Tom Smith","3","2","62","GT1","2","2","7.752","","38.738","38.738","20","1596.131","8","75.876","85.402","81.196","36.0","0","Chevrolet Camaro","Fayetteville  AR","MIDS","236500_1","White-Orange","SPOINOW.com  stock ticker symbol (SPOI)","GRP 5","4/9/22 7:11:52 AM"
"Mark Kirby","4","2","2","GT2","7","3","12.174","","50.912","19.926","20","1608.305","6","78.592","82.451","80.582","36.0","3","Dodge Viper","Shawnee Mission KS","KCR","337932","red","GRP 5","3/26/22 3:02:22 PM"
"William Coffey","5","1","97","GTX","5","1","1.074","","51.986","0","20","1609.379","11","78.789","82.245","80.528","36.0","0","Maserati MC GT4","Carrollton TX","Tex","508331","Red/Grey","TrafficGrafix, P2R Racing, Norwood Auto Italia","GRP 5","4/17/22 8:44:20 PM"
"Mike McGinley","6","3","50","GT2","6","2","11.154","","1:03.140","32.154","20","1620.533","2","78.664","82.376","79.974","36.0","0","Chevrolet Corvette","Overland Park KS","KCR","297151","blue","McGinley Motorsports","GRP 5","2/28/22 2:51:45 PM"
"Bryan Kerrick","7","4","67","GT2","13","5","1 Lap","","1 Lap","1 Lap","19","1584.878","11","80.176","80.822","77.684","34.2","0","Chevrolet Mike Cope TA2 - Camaro","Brownsville TX","STxB","668762","Silver","GRP 5","4/5/22 10:43:48 AM"
"Maria Mejia","8","2","11","GTX","9","2","8.815","","1 Lap","1 Lap","19","1593.693","11","81.201","79.802","77.255","34.2","0","Porsche 718 Cayman GT4 Clubsport","Fort Worth TX","Tex","651244","White","Quirt Racing","GRP 5","3/17/22 1:44:44 PM"
"Quirt Smith","9","3","22","GTX","10","3","3.673","","1 Lap","1 Lap","19","1597.366","5","81.963","79.06","77.077","34.2","0","Porsche Cayman GT4 Clubsport MR","Fort Worth TX","Tex","541160","White red blue","Quirt Racing","GRP 5","4/6/22 8:18:38 PM"
"Michael Pettiford","10","1","41","T1","8","1","14.498","","1 Lap","0","19","1611.864","3","81.787","79.23","76.384","34.2","0","Chevrolet Corvette Z06","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet/Forgeline Wheels/Phoenix Performanc","GRP 5","3/31/22 8:45:32 PM"
"Anthony Bartone","11","2","4","T1","15","2","7.785","","1 Lap","7.785","19","1619.649","9","82.871","78.194","76.016","34.2","0","Chevrolet Corvette Grand Sport","Boca Raton FL","FLA","678917","black","Go 4 It Racing Schools, Bartone Bros. Racing","GRP 5","4/17/22 6:41:59 PM"
"Robert Kacprowicz","12","5","27","GT2","12","4","0.856","","1 Lap","32.126","19","1620.505","5","82.823","78.239","75.976","34.2","0","Chevrolet Monte Carlo Stock Car","San Antonio TX","LnSt","492125","Yellow","5 X 5 Brewery","GRP 5","3/29/22 12:08:32 PM"
"Colin Cohen","13","4","38","GTX","11","4","14.033","","1 Lap","25.159","19","1634.538","16","82.586","78.464","75.324","34.2","0","Maserati Trofeo GT4","SOUTHLAKE TX","Tex","307873_1","Green/Black","Norwood Auto Italia","GRP 5","3/27/22 8:50:22 AM"
"John Brown","14","6","06","GT2","18","7","2.916","","1 Lap","49.075","19","1637.454","16","83.623","77.491","75.19","34.2","0","Porsche 996 GT-3 CUP CAR","Hot Springs AR","ARK","627238","BLUE","VALLEY BUILDING SPECIALTIES","GRP 5","3/29/22 12:35:04 PM"
"Michael Young","15","5","63","GTX","16","5","1.180","","1 Lap","29.255","19","1638.634","19","83.431","77.669","75.136","34.2","0","Ginetta G55 GT4","Pagosa Springs CO","CDR","541317","Blue and yellow","Corsair Racing","GRP 5","3/8/22 11:37:33 AM"
"Nathan Aust","16","6","03","GTX","25","6","1 Lap","","2 Laps","2 Laps","18","1593.209","8","84.633","76.566","73.211","32.4","0","Porsche Cayman GT4","Mansfield TX","Tex","640122","Silver","Quirt Racing","GRP 5","4/5/22 9:11:03 PM"
"Phillip Waters","17","1","17","AS","20","1","32.755","","2 Laps","0","18","1625.964","7","88.391","73.311","71.736","32.4","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","GRP 5","3/21/22 4:31:57 PM"
"Levi Lear","18","7","8","GT2","21","9","7.785","","2 Laps","45.37","18","1633.749","15","87.495","74.061","71.394","32.4","0","Chevrolet Monte Carlo","Sedan KS","WICH","525558","Black","Lear Health Services","GRP 5","4/11/22 2:21:14 AM"
"Ivy Wood","19","8","14","GT2","19","8","1 Lap","","3 Laps","10.829","17","1599.208","16","88.682","73.07","68.884","30.6","0","Porsche 996 GT-3 CUP CAR","HOT SPRINGS AR","ARK","661709","WHITE","VALLEY BUILDING SPECIALTIES","GRP 5","3/29/22 12:35:05 PM"
"Brian Haupt","20","1","15","GT3","23","1","32.195","","3 Laps","0","17","1631.403","4","92.268","70.23","67.525","30.6","0","Mazda RX7","Spring Hill KS","KCR","6976","RED","Carriage & Motor Works","GRP 5","4/20/22 3:44:56 PM"
"Andy Schniedermeyer","21","2","117","AS","26","3","1 Lap","","4 Laps","2 Laps","16","1618.014","13","97.461","66.488","64.079","28.8","0","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","GRP 5","4/10/22 8:49:07 PM"
"David Fershtand","22","3","05","GT1","3","3","1 Lap","","5 Laps","5 Laps","15","1180.81","6","74.967","86.438","82.316","27.0","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","GRP 5","3/14/22 12:49:05 PM"
"George Walker","23","2","141","GT3","24","2","7:51.812","","5 Laps","21.219","15","1652.622","3","94.702","68.425","58.816","27.0","0","Mazda Miata","Tulsa OK","NEOK","335170","Red","Mazda Motorsports, Hoosier, Hawk,","GRP 5","4/7/22 4:55:35 PM"
