"Event ID","Event Name","Started At","Ended At"
"442-266-2147483950-20220423","Green Country Grand Prix Super Tour","2022-04-23 13:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Gr 5 GT1 GT2 GT3 GTX AS T1 PX","1073742787","Saturday Qualifying","Qualifying","2022-04-23 15:00:00 UTC","2022-04-23 15:22:18 UTC","PROVISIONAL","14","https://racehero.io/events/green-country-grand-prix-super-tour/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Date/Time"
"K.Dane Smith","1","1","21","GT1","18","2","","","","0","9","800.571","9","74.197","87.335","72.848","16.2","0","Chevrolet Corvette","Fayetteville  AR","MIDS","236500_4","Blue / White","Terps Dispensary Pueblo West CO","GRP 5","4/9/22 7:10:48 AM"
"David Fershtand","2","2","05","GT1","5","1","0.460","","0.460","2 Laps","7","615.868","7","74.657","86.797","73.652","12.6","0","Chevrolet Corvette","Fort Worth TX","Tex","225386","Red","Fershtand Race Prepared","GRP 5","3/14/22 12:49:05 PM"
"Tom Smith","3","3","62","GT1","19","3","1.618","","2.078","6 Laps","3","325.246","3","76.275","84.956","59.77","5.4","1","Chevrolet Camaro","Fayetteville  AR","MIDS","236500_1","White-Orange","SPOINOW.com  stock ticker symbol (SPOI)","GRP 5","4/9/22 7:11:52 AM"
"Hans Peter","4","1","66","GT2","1","1","0.503","","2.581","0","13","1071.183","13","76.778","84.399","78.642","23.400000000000002","1","Porsche GT3 Cup","Olathe KS","KCR","265543","Red","Phenix","GRP 5","2/8/22 12:55:48 PM"
"William Coffey","5","1","97","GTX","26","5","1.309","","3.890","0","13","1181.104","8","78.087","82.984","71.323","23.400000000000002","1","Maserati MC GT4","Carrollton TX","Tex","508331","Red/Grey","TrafficGrafix, P2R Racing, Norwood Auto Italia","GRP 5","4/17/22 8:44:20 PM"
"Mark Kirby","6","2","2","GT2","9","4","0.733","","4.623","6 Laps","7","623.776","7","78.82","82.213","72.718","12.6","1","Dodge Viper","Shawnee Mission KS","KCR","337932","red","GRP 5","3/26/22 3:02:22 PM"
"Mike McGinley","7","3","50","GT2","2","2","1.431","","6.054","1 Lap","12","1015.328","11","80.251","80.747","76.586","21.6","1","Chevrolet Corvette","Overland Park KS","KCR","297151","blue","McGinley Motorsports","GRP 5","2/28/22 2:51:45 PM"
"Maria Mejia","8","2","11","GTX","6","2","0.187","","6.241","0 Laps","13","1144.283","9","80.438","80.559","73.618","23.400000000000002","1","Porsche 718 Cayman GT4 Clubsport","Fort Worth TX","Tex","651244","White","Quirt Racing","GRP 5","3/17/22 1:44:44 PM"
"Michael Pettiford","9","1","41","T1","14","1","1.331","","7.572","0","6","570.465","6","81.769","79.248","68.155","10.8","1","Chevrolet Corvette Z06","Louisville CO","Colo","149585","Yellow","GO 4 IT Racing Schools/Hoosier Tires/Hawk Brakes/Emich Chevrolet/Forgeline Wheels/Phoenix Performanc","GRP 5","3/31/22 8:45:32 PM"
"Quirt Smith","10","3","22","GTX","16","4","0.259","","7.831","1 Lap","12","1100.972","10","82.028","78.997","70.628","21.6","1","Porsche Cayman GT4 Clubsport MR","Fort Worth TX","Tex","541160","White red blue","Quirt Racing","GRP 5","4/6/22 8:18:38 PM"
"Robert Kacprowicz","11","4","27","GT2","11","5","0.381","","8.212","5 Laps","8","755.41","7","82.409","78.632","68.625","14.4","0","Chevrolet Monte Carlo Stock Car","San Antonio TX","LnSt","492125","Yellow","GRP 5","3/29/22 12:08:32 PM"
"Colin Cohen","12","4","38","GTX","10","3","0.040","","8.252","10.296","13","1191.4","13","82.449","78.594","70.707","23.400000000000002","0","Maserati Trofeo GT4","SOUTHLAKE TX","Tex","307873_1","Green/Black","Norwood Auto Italia","GRP 5","3/27/22 8:50:22 AM"
