"Event ID","Event Name","Started At","Ended At"
"189-5113-2147484206-20230602","1ª Et Tarumã SuperCup/2ª Et Endurance RS","2023-06-02 19:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3849","1ª Et Tarumã SuperCup/2ª Et Endurance RS","5113","Autodromo de Traumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","1ª Et SuperCup/2ª Et Endurance RS","1073744027","Classificatório","Qualifying","2023-06-03 13:30:00 UTC","2023-06-03 14:54:45 UTC","PROVISIONAL","9","https://racehero.io/events/1-et-taruma-supercup-2-et-endurance-rs/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Daniel Claudino","1","1","71","P2","2","1","","","","0","3","231.515","3","63.734","171.657","141.767","9.117","1","MCR","Daniel Claudino"
"Aldoir Sette/Gustavo Ghizzo","2","1","7","P3","1","1","0.819","","0.819","0","6","423.193","5","64.553","169.479","155.112","18.234","1","MRX","Aldoir Sette/Gustavo Ghizzo"
"NFaustine/CBrockveld/RGhisleni","3","2","25","P2","5","","0.535","","1.354","6:39.822","5","631.337","3","65.088","168.086","86.645","15.195","1","ABS 01","N.Faustine/C.Brockveld/R.Ghisleni"
"Elton Giacomello/Luis Machado","4","2","8","P3","4","","5.638","","6.992","1:01.805","5","484.998","5","70.726","154.687","112.788","15.195","1","MCR","Elton Giacomello/Luis Machado"
"Sandro Loff/Vitor Moller","5","1","2","P4","0","","1.005","","7.997","0","8","1865.196","6","71.731","152.52","46.924","24.312","2","Spyder","Sandro Loff/Vitor Moller"
"F.Lucca/A.Oslen/F.Dauer","6","1","777","SC GT1/TS","3","1","0.076","","8.073","0","7","627.185","5","71.807","152.358","122.106","21.273","1","Linea","F.Lucca/A.Oslen/F.Dauer"
"AlejandroCignetti/LeonardoReis","7","2","1","P4","0","","0.131","","8.204","2 Laps","6","1685.351","5","71.938","152.081","38.949","18.234","1","Spyder","Alejandro Cignetti/Leonardo Reis"
"Erisson Vianna/Rodrigo Dimare","8","1","347","SC GT","0","","2.049","","10.253","0","3","1409.11","3","73.987","147.869","23.292","9.117","1","Astra","Erisson Vianna/Rodrigo Dimare"
"EMarchese/DFierro/MBernardes","9","3","36","P4","0","","4.656","","14.909","3 Laps","5","1810.578","3","78.643","139.115","30.212","15.195","1","Spyder","EMarchese/DFierro/MBernardes"
"Roberto Lacombe","10","1","33","SC TR","0","","1.262","","16.171","0","7","4447.778","6","79.905","136.918","17.218","21.273","3","Voyage","Roberto Lacombe"
"L.FLores/D.Mariante","11","1","55","SC TL","0","","2.185","","18.356","0","9","4617.109","7","82.09","133.273","21.326","27.351000000000003","3","Fox","L.FLores/D.Mariante"
"Lindolfo Jr/Claiton Salcedo","12","2","14","SC TL","0","","0.034","","18.390","2 Laps","7","4455.903","2","82.124","133.218","17.187","21.273","3","Corsa","Lindolfo Jr/Claiton Salcedo"
"Fernando Cesar/Airton Diehl","13","2","11","SC TR","0","","0.583","","18.973","4:46.606","9","4734.384","6","82.707","132.279","20.798","27.351000000000003","4","Celta","Fernando Cesar/Airton Diehl"
"CBarcelos/FRevestini/MWeck","14","3","65","SC TL","0","","0.305","","19.278","2 Laps","7","4466.745","7","83.012","131.793","17.145","21.273","3","Corsa","CBarcelos/FRevestini/MWeck"
"Gabriel Di Giacomo","15","3","86","SC TR","0","","","","","5 Laps","2","4081.291","0","0.0","0.0","5.361","6.078","2","Celta","Gabriel Di Giacomo"
"Aldana/LMessa/RMessa","16","4","47","SC TL","0","","","","","9 Laps","0","3971.911","0","0.0","0.0","0.0","0.0","1","Celta","Aldana/LMessa/RMessa"
