"Event ID","Event Name","Started At","Ended At"
"189-5113-2147484206-20230602","1ª Et Tarumã SuperCup/2ª Et Endurance RS","2023-06-02 19:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3849","1ª Et Tarumã SuperCup/2ª Et Endurance RS","5113","Autodromo de Traumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","1ª Et SuperCup/2ª Et Endurance RS","1073744029","2 Horas","Race","2023-06-03 17:00:00 UTC","2023-06-03 19:04:57 UTC","PROVISIONAL","85","https://racehero.io/events/1-et-taruma-supercup-2-et-endurance-rs/results/1073744029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Daniel Claudino","1","1","71","P2","1","1","","","","0","85","7222.36","66","65.551","166.899","128.758","258.315","2","MCR","Daniel Claudino"
"Aldoir Sette/Gustavo Ghizzo","2","1","7","P3","2","1","12.037","","12.037","0","85","7234.397","30","66.496","164.527","128.543","258.315","3","MRX","Aldoir Sette/Gustavo Ghizzo"
"Elton Giacomello/Luis Machado","3","2","8","P3","4","2","5 Voltas","","5 Voltas","5 Laps","80","7224.402","30","71.818","152.335","121.149","243.12","2","MCR","Elton Giacomello/Luis Machado"
"Roberto Lacombe","4","1","33","SC TR","10","1","2 Voltas","","7 Voltas","0","78","7223.695","50","80.742","135.498","118.132","237.042","2","Voyage","Roberto Lacombe"
"Sandro Loff/Vitor Moller","5","1","2","P4","5","1","46.815","","7 Voltas","0","78","7270.51","9","74.263","147.32","117.372","237.042","4","Spyder","Sandro Loff/Vitor Moller"
"L.FLores/D.Mariante","6","1","55","SC TL","11","1","1 Volta","","8 Voltas","0","77","7253.529","41","82.306","132.923","116.138","234.00300000000001","2","Fox","L.FLores/D.Mariante"
"Lindolfo Jr/Claiton Salcedo","7","2","14","SC TL","12","2","1.003","","8 Voltas","1.003","77","7254.532","42","82.12","133.225","116.122","234.00300000000001","2","Corsa","Lindolfo Jr/Claiton Salcedo"
"CBarcelos/FRevestini/MWeck","8","3","65","SC TL","14","3","0.244","","8 Voltas","1.247","77","7254.776","14","83.038","131.752","116.118","234.00300000000001","2","Corsa","CBarcelos/FRevestini/MWeck"
"Fernando Cesar/Airton Diehl","9","2","11","SC TR","13","2","1 Volta","","9 Voltas","18.289","76","7241.984","61","82.418","132.743","114.813","230.964","2","Celta","Fernando Cesar/Airton Diehl"
"F.Lucca/A.Oslen/F.Dauer","10","1","777","SC GT1/TS","6","1","17.843","","9 Voltas","0","76","7259.827","4","73.902","148.039","114.53","230.964","4","Linea","F.Lucca/A.Oslen/F.Dauer"
"EMarchese/DFierro/MBernardes","11","2","36","P4","9","3","8 Voltas","","17 Voltas","10 Laps","68","7239.678","2","77.638","140.916","102.76","206.65200000000002","4","Spyder","EMarchese/DFierro/MBernardes"
"Gabriel Di Giacomo","12","3","86","SC TR","15","3","8 Voltas","","25 Voltas","12.502","60","7236.197","57","82.226","133.053","90.714","182.34","4","Celta","Gabriel Di Giacomo"
"Aldana/LMessa/RMessa","13","4","47","SC TL","16","4","6 Voltas","","31 Voltas","31.238","54","7284.767","8","85.15","128.484","81.098","164.106","5","Celta","Aldana/LMessa/RMessa"
"AlejandroCignetti/LeonardoReis","14","3","1","P4","7","2","8 Voltas","","39 Voltas","32 Laps","46","7173.341","31","73.214","149.43","70.157","139.794","5","Spyder","Alejandro Cignetti/Leonardo Reis"
"NFaustine/CBrockveld/RGhisleni","15","2","25","P2","3","2","27 Voltas","","66 Voltas","66 Laps","19","1334.441","17","68.133","160.574","155.771","57.741","0","ABS 01","N.Faustine/C.Brockveld/R.Ghisleni"
"Erisson Vianna/Rodrigo Dimare","16","1","347","SC GT","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Astra","Erisson Vianna/Rodrigo Dimare"
