"Event ID","Event Name","Started At","Ended At"
"189-5113-2147484206-20230602","1ª Et Tarumã SuperCup/2ª Et Endurance RS","2023-06-02 19:45:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3849","1ª Et Tarumã SuperCup/2ª Et Endurance RS","5113","Autodromo de Traumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","1ª Et SuperCup/2ª Et Endurance RS","1073744028","Warm-Up","Practice","2023-06-03 16:10:00 UTC","2023-06-03 16:33:06 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-taruma-supercup-2-et-endurance-rs/results/1073744028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"NFaustine/CBrockveld/RGhisleni","1","1","25","P2","6","","","","","0","3","760.279","3","72.362","151.19","43.17","9.117","1","ABS 01","N.Faustine/C.Brockveld/R.Ghisleni"
"Erisson Vianna/Rodrigo Dimare","2","1","347","SC GT","2","1","1.719","","1.719","0","4","732.669","4","74.081","147.682","59.729","12.156","2","Astra","Erisson Vianna/Rodrigo Dimare"
"EMarchese/DFierro/MBernardes","3","1","36","P4","6","","4.006","","5.725","0","7","1228.263","7","78.087","140.105","62.35","21.273","2","Spyder","EMarchese/DFierro/MBernardes"
"F.Lucca/A.Oslen/F.Dauer","4","1","777","SC GT1/TS","0","","0.137","","5.862","0","3","902.981","3","78.224","139.86","36.348","9.117","1","Linea","F.Lucca/A.Oslen/F.Dauer"
"Gabriel Di Giacomo","5","1","86","SC TR","0","","4.155","","10.017","0","4","564.657","4","82.379","132.806","77.501","12.156","1","Celta","Gabriel Di Giacomo"
"Lindolfo Jr/Claiton Salcedo","6","1","14","SC TL","1","1","0.801","","10.818","0","10","1240.168","2","83.18","131.527","88.217","30.39","2","Corsa","Lindolfo Jr/Claiton Salcedo"
"L.FLores/D.Mariante","7","2","55","SC TL","5","","0.061","","10.879","5 Laps","5","1145.586","4","83.241","131.43","47.75","15.195","2","Fox","L.FLores/D.Mariante"
"Elton Giacomello/Luis Machado","8","1","8","P3","3","","","","","0","1","387.092","0","0.0","0.0","28.263","3.039","1","MCR","Elton Giacomello/Luis Machado"
"Sandro Loff/Vitor Moller","9","2","2","P4","5","","","","","5 Laps","2","803.243","0","0.0","0.0","27.241","6.078","2","Spyder","Sandro Loff/Vitor Moller"
"Aldana/LMessa/RMessa","10","3","47","SC TL","10","","","","","2.894","1","1243.062","0","0.0","0.0","8.801","3.039","1","Celta","Aldana/LMessa/RMessa"
