"Event ID","Event Name","Started At","Ended At"
"55-972-2147484628-20230901","Labour Day Weekend Sprints","2023-09-01 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","Toyo Tires F1600 Championship","1073746474","R1 - Race 1","Race","2023-09-02 14:30:00 UTC","2023-09-02 14:52:00 UTC","PROVISIONAL","12","https://racehero.io/events/labour-day-weekend-sprints-2023/results/1073746474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","1","1","","","","0","12","1432.586","12","88.86","160.311","119.324","47.483999999999995","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Sam Baker","2","2","51","F1600A","2","2","0.528","","0.528","0.528","12","1433.114","12","88.576","160.825","119.28","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Conner Janeteas","3","3","44","F1600A","4","4","0.249","","0.777","0.777","12","1433.363","5","88.397","161.15","119.26","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Callum Baxter","4","4","65","F1600A","3","3","0.121","","0.898","0.898","12","1433.484","11","88.747","160.515","119.25","47.483999999999995","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Gerry Kavanaugh","5","5","4","F1600A","6","6","2.294","","3.192","3.192","12","1435.778","11","89.784","158.661","119.059","47.483999999999995","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Henderson Knox","6","6","48","F1600A","17","12","3.932","","7.124","7.124","12","1439.71","12","90.338","157.688","118.734","47.483999999999995","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Graham Lobban","7","7","42","F1600A","16","11","1.024","","8.148","8.148","12","1440.734","12","91.006","156.53","118.65","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Sean Johnston","8","1","8","F1600B","9","2","1.736","","9.884","0","12","1442.47","12","91.307","156.014","118.507","47.483999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Bill Tebbutt","9","2","82","F1600B","14","4","3.806","","13.690","3.806","12","1446.276","2","91.688","155.366","118.195","47.483999999999995","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Keith Lobban","10","8","12","F1600A","11","9","0.204","","13.894","13.894","12","1446.48","3","92.227","154.458","118.178","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Avery Baker","11","9","19","F1600A","18","13","0.051","","13.945","13.945","12","1446.531","3","92.718","153.64","118.174","47.483999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Dylan McPherson","12","3","27","F1600B","8","1","0.052","","13.997","4.113","12","1446.583","2","92.438","154.105","118.17","47.483999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Byron Leis","13","10","54","F1600A","20","14","1.420","","15.417","15.417","12","1448.003","3","92.731","153.619","118.054","47.483999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Mike Dodd","14","4","24","F1600B","19","6","0.447","","15.864","5.98","12","1448.45","3","92.872","153.385","118.017","47.483999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Steve Bodrug","15","5","41","F1600B","13","3","2.038","","17.902","8.018","12","1450.488","12","91.572","155.563","117.852","47.483999999999995","1","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Michael Stewart","16","6","77","F1600B","22","8","0.566","","18.468","8.584","12","1451.054","4","92.797","153.509","117.806","47.483999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"James Britnell","17","11","11","F1600A","23","15","2.928","","21.396","21.396","12","1453.982","3","94.451","150.821","117.568","47.483999999999995","0","Belle River ON","Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Percy Adler","18","7","69","F1600B","21","7","0.444","","21.840","11.956","12","1454.426","3","93.204","152.839","117.533","47.483999999999995","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Kieran Murphy","19","8","9","F1600B","25","10","1.529","","23.369","13.485","12","1455.955","3","95.082","149.82","117.409","47.483999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Antonio Costantino","20","12","3","F1600A","7","7","2.878","","26.247","26.247","12","1458.833","3","89.403","159.337","117.177","47.483999999999995","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Kari Salo","21","9","56","F1600B","24","9","0.202","","26.449","16.565","12","1459.035","4","95.465","149.219","117.161","47.483999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jeff Bateman","22","10","21","F1600B","26","11","11.773","","38.222","28.338","12","1470.808","3","100.978","141.072","116.223","47.483999999999995","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Cole Janeteas","23","13","45","F1600A","5","5","40.588","","1:18.810","1:18.81","12","1511.396","5","89.325","159.476","113.102","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Brent McPhail","24","14","06","F1600A","12","10","8 Laps","","DNF","8 Laps","4","373.507","3","91.577","155.554","152.556","15.828","0","Belle River ON","Brave Control Solutions/Engauge","1999 Van Diemen RF99\Honda","VARAC"
"Calum Dunbar","25","15","2","F1600A","10","8","3 Laps","","DNF","11 Laps","1","126.104","1","125.172","113.805","112.964","3.957","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Andrew Mason","26","11","32","F1600B","15","5","50.173","","DNF","11 Laps","1","176.277","1","174.401","81.681","80.811","3.957","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
