"Event ID","Event Name","Started At","Ended At"
"55-972-2147484628-20230901","Labour Day Weekend Sprints","2023-09-01 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","Toyo Tires F1600 Championship","1073746473","R4 - Race 3","Race","2023-09-03 14:30:00 UTC","2023-09-03 14:52:00 UTC","PROVISIONAL","15","https://racehero.io/events/labour-day-weekend-sprints-2023/results/1073746473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","2","2","","","","0","15","1346.899","13","89.43","159.289","158.644","59.355","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Callum Baxter","2","2","65","F1600A","1","1","5.468","","5.468","5.468","15","1352.367","7","89.558","159.061","158.003","59.355","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Conner Janeteas","3","3","44","F1600A","3","3","4.226","","9.694","9.694","15","1356.593","5","89.403","159.337","157.511","59.355","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Antonio Costantino","4","4","3","F1600A","5","5","4.293","","13.987","13.987","15","1360.886","14","90.061","158.173","157.014","59.355","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Sam Baker","5","5","51","F1600A","4","4","0.092","","14.079","14.079","15","1360.978","7","89.846","158.551","157.003","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Henderson Knox","6","6","48","F1600A","7","7","0.155","","14.234","14.234","15","1361.133","15","89.927","158.408","156.985","59.355","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Calum Dunbar","7","7","2","F1600A","11","10","31.671","","45.905","45.905","15","1392.804","2","91.973","154.885","153.416","59.355","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","8","1","41","F1600B","12","2","0.227","","46.132","0","15","1393.031","2","91.729","155.297","153.391","59.355","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Gerry Kavanaugh","9","8","4","F1600A","6","6","9.414","","55.546","55.546","15","1402.445","12","90.419","157.547","152.361","59.355","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Andrew Mason","10","2","32","F1600B","18","5","0.655","","56.201","10.069","15","1403.1","4","92.386","154.192","152.29","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
