"Event ID","Event Name","Started At","Ended At"
"55-972-2147484628-20230901","Labour Day Weekend Sprints","2023-09-01 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","Toyo Tires F1600 Championship","1073746471","P2 - Practice","Practice","2023-09-01 16:15:00 UTC","2023-09-01 16:44:23 UTC","PROVISIONAL","13","https://racehero.io/events/labour-day-weekend-sprints-2023/results/1073746471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","8","7","","","","0","12","1231.885","12","89.155","159.78","138.765","47.483999999999995","2","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Sam Baker","2","2","51","F1600A","26","15","0.224","","0.224","24.161","11","1256.046","6","89.379","159.38","124.754","43.527","2","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Conner Janeteas","3","3","44","F1600A","15","9","0.812","","1.036","2:04.984","11","1356.869","10","90.191","157.945","115.484","43.527","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Callum Baxter","4","4","65","F1600A","6","6","0.086","","1.122","34.666","12","1266.551","12","90.277","157.794","134.967","47.483999999999995","2","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Gerry Kavanaugh","5","5","4","F1600A","5","5","0.040","","1.162","0 Laps","12","1229.919","11","90.317","157.724","138.987","47.483999999999995","2","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Cole Janeteas","6","6","45","F1600A","14","8","0.593","","1.755","25.563","11","1257.448","11","90.91","156.696","124.615","43.527","2","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Graham Lobban","7","7","42","F1600A","2","2","0.391","","2.146","4:30.065","11","1501.95","6","91.301","156.025","104.329","43.527","1","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Henderson Knox","8","8","48","F1600A","16","10","0.228","","2.374","32.186","12","1264.071","7","91.529","155.636","135.232","47.483999999999995","2","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Andrew Mason","9","1","32","F1600B","20","7","0.459","","2.833","0","10","1051.528","9","91.988","154.859","135.471","39.57","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Brent McPhail","10","9","06","F1600A","17","11","0.048","","2.881","51.907","13","1283.792","11","92.036","154.779","144.25","51.440999999999995","1","Belle River ON","Brave/Engauge","1999 Van Diemen RF99\Honda","VARAC"
"Antonio Costantino","11","10","3","F1600A","4","4","0.153","","3.034","11.11","11","1242.995","11","92.189","154.522","126.064","43.527","2","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Mike Dodd","12","2","24","F1600B","21","8","0.126","","3.160","2 Laps","8","846.775","7","92.315","154.311","134.583","31.656","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Steve Bodrug","13","3","41","F1600B","12","5","0.001","","3.161","2:59.792","11","1231.32","11","92.316","154.309","127.26","43.527","3","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Sean Johnston","14","4","8","F1600B","9","2","0.012","","3.173","3:52.829","13","1284.357","13","92.328","154.289","144.187","51.440999999999995","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Dylan McPherson","15","5","27","F1600B","24","11","0.368","","3.541","6:43.527","12","1455.055","8","92.696","153.677","117.482","47.483999999999995","3","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Bill Tebbutt","16","6","82","F1600B","13","6","0.173","","3.714","4:02.085","13","1293.613","9","92.869","153.39","143.155","51.440999999999995","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Calum Dunbar","17","11","2","F1600A","3","3","0.096","","3.810","43.239","13","1275.124","10","92.965","153.232","145.231","51.440999999999995","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Michael Stewart","18","7","77","F1600B","7","1","0.025","","3.835","4:05.088","13","1296.616","9","92.99","153.191","142.824","51.440999999999995","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"Keith Lobban","19","12","12","F1600A","1","1","0.133","","3.968","34.524","13","1266.409","13","93.123","152.972","146.23","51.440999999999995","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Percy Adler","20","8","69","F1600B","23","10","0.493","","4.461","3:53.675","11","1285.203","11","93.616","152.166","121.924","43.527","2","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Kari Salo","21","9","56","F1600B","11","4","0.106","","4.567","2:45.968","12","1217.496","9","93.722","151.994","140.405","47.483999999999995","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Byron Leis","22","13","54","F1600A","19","13","0.586","","5.153","5 Laps","7","828.215","6","94.308","151.05","120.399","27.698999999999998","3","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Avery Baker","23","14","19","F1600A","25","14","0.027","","5.180","1 Lap","11","1231.207","5","94.335","151.007","127.271","43.527","2","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"James Britnell","24","15","11","F1600A","18","12","1.060","","6.240","1 Lap","11","1187.443","10","95.395","149.329","131.962","43.527","2","Belle River ON","Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Kieran Murphy","25","10","9","F1600B","10","3","3.076","","9.316","23.845","8","1075.373","3","98.471","144.664","105.974","31.656","3","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Jeff Bateman","26","11","21","F1600B","22","9","4.632","","13.948","6 Laps","4","498.357","3","103.103","138.165","114.337","15.828","2","Midland ON","1984 Citation 84F\Ford","VARAC"
