"Event ID","Event Name","Started At","Ended At"
"55-972-2147484628-20230901","Labour Day Weekend Sprints","2023-09-01 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","Toyo Tires F1600 Championship","1073746472","R3 - Race 2","Race","2023-09-02 19:15:00 UTC","2023-09-02 19:37:00 UTC","PROVISIONAL","12","https://racehero.io/events/labour-day-weekend-sprints-2023/results/1073746472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Callum Baxter","1","1","65","F1600A","3","3","","","","0","12","1426.966","6","89.065","159.942","119.794","47.483999999999995","0","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Logan Pacza","2","2","64","F1600A","4","4","0.447","","0.447","0.447","12","1427.413","5","89.531","159.109","119.757","47.483999999999995","0","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Conner Janeteas","3","3","44","F1600A","1","1","0.713","","1.160","1.16","12","1428.126","4","89.632","158.93","119.697","47.483999999999995","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Sam Baker","4","4","51","F1600A","2","2","0.837","","1.997","1.997","12","1428.963","2","89.643","158.91","119.627","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Antonio Costantino","5","5","3","F1600A","6","6","0.427","","2.424","2.424","12","1429.39","6","90.025","158.236","119.591","47.483999999999995","0","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Gerry Kavanaugh","6","6","4","F1600A","7","7","0.439","","2.863","2.863","12","1429.829","6","90.341","157.683","119.554","47.483999999999995","0","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Henderson Knox","7","7","48","F1600A","8","8","0.463","","3.326","3.326","12","1430.292","6","90.415","157.554","119.516","47.483999999999995","0","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Graham Lobban","8","8","42","F1600A","9","9","0.234","","3.560","3.56","12","1430.526","2","91.497","155.69","119.496","47.483999999999995","0","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Sean Johnston","9","1","8","F1600B","10","1","0.398","","3.958","0","12","1430.924","2","91.299","156.028","119.463","47.483999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","10","2","41","F1600B","11","2","0.606","","4.564","0.606","12","1431.53","6","92.593","153.847","119.412","47.483999999999995","0","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Brent McPhail","11","9","06","F1600A","12","10","0.435","","4.999","4.999","12","1431.965","6","93.083","153.038","119.376","47.483999999999995","0","Belle River ON","Brave Control Solutions/Engauge","1999 Van Diemen RF99\Honda","VARAC"
"Dylan McPherson","12","3","27","F1600B","15","4","0.044","","5.043","1.085","12","1432.009","6","92.728","153.624","119.372","47.483999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Avery Baker","13","10","19","F1600A","16","12","0.659","","5.702","5.702","12","1432.668","6","92.881","153.37","119.318","47.483999999999995","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Mike Dodd","14","4","24","F1600B","19","6","1.269","","6.971","3.013","12","1433.937","2","93.211","152.827","119.212","47.483999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Keith Lobban","15","11","12","F1600A","14","11","1.141","","8.112","8.112","12","1435.078","2","93.634","152.137","119.117","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","16","5","32","F1600B","26","11","1.559","","9.671","5.713","12","1436.637","4","93.21","152.829","118.988","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Calum Dunbar","17","12","2","F1600A","25","15","2.072","","11.743","11.743","12","1438.709","5","92.125","154.629","118.817","47.483999999999995","0","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Byron Leis","18","13","54","F1600A","17","13","0.230","","11.973","11.973","12","1438.939","2","92.995","153.182","118.798","47.483999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Michael Stewart","19","6","77","F1600B","18","5","1.670","","13.643","9.685","12","1440.609","6","94.014","151.522","118.66","47.483999999999995","0","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"James Britnell","20","14","11","F1600A","21","14","1.573","","15.216","15.216","12","1442.182","4","94.606","150.574","118.53","47.483999999999995","0","Belle River ON","Engauge","2003 Van Diemen RF03\Ford","VARAC"
"Percy Adler","21","7","69","F1600B","20","7","0.620","","15.836","11.878","12","1442.802","4","95.005","149.942","118.479","47.483999999999995","0","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Kari Salo","22","8","56","F1600B","23","9","1.073","","16.909","12.951","12","1443.875","2","97.698","145.809","118.391","47.483999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Kieran Murphy","23","9","9","F1600B","22","8","0.900","","17.809","13.851","12","1444.775","3","97.191","146.569","118.318","47.483999999999995","0","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Bill Tebbutt","24","10","82","F1600B","13","3","2 Laps","","2 Laps","2 Laps","10","1181.612","5","92.947","153.262","120.557","39.57","1","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Jeff Bateman","25","11","21","F1600B","24","10","1 Lap","","3 Laps","3 Laps","9","1035.218","1","101.942","139.738","123.845","35.613","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Cole Janeteas","26","15","45","F1600A","5","5","3 Laps","","6 Laps","6 Laps","6","547.063","6","90.55","157.319","156.236","23.741999999999997","0","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
