"Event ID","Event Name","Started At","Ended At"
"55-972-2147484628-20230901","Labour Day Weekend Sprints","2023-09-01 14:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484630","Toyo Tires F1600 Championship","1073746470","Q1 - Qualifying","Qualifying","2023-09-01 20:00:00 UTC","2023-09-01 20:18:21 UTC","PROVISIONAL","14","https://racehero.io/events/labour-day-weekend-sprints-2023/results/1073746470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Logan Pacza","1","1","64","F1600A","24","13","","","","0","11","1250.079","8","87.935","161.997","125.35","43.527","1","Cambridge ON","Britain West Motorsport","2013 Mygale SJ13\Honda","MSOC"
"Sam Baker","2","2","51","F1600A","5","4","0.414","","0.414","-1 Laps","12","1222.616","10","88.349","161.238","139.817","47.483999999999995","2","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Callum Baxter","3","3","65","F1600A","25","14","0.034","","0.448","5.11","12","1255.189","11","88.383","161.176","136.189","47.483999999999995","1","Hammonds Plains NS","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Conner Janeteas","4","4","44","F1600A","8","5","0.805","","1.253","-2 Laps","13","1221.22","8","89.188","159.721","151.641","51.440999999999995","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Cole Janeteas","5","5","45","F1600A","9","6","0.110","","1.363","-2 Laps","13","1222.159","11","89.298","159.524","151.525","51.440999999999995","1","Toronto ON","CC Motorsports / SOYER","2021 Spectrum 015\Honda","BARC"
"Gerry Kavanaugh","6","6","4","F1600A","2","2","0.365","","1.728","44.976","14","1295.055","14","89.663","158.875","153.996","55.397999999999996","1","Burlington ON","Brian Graham Racing","2021 Piper DL7\Honda","BEMC"
"Antonio Costantino","7","7","3","F1600A","1","1","0.076","","1.804","45.892","14","1295.971","8","89.739","158.74","153.887","55.397999999999996","1","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Dylan McPherson","8","1","27","F1600B","6","2","1.282","","3.086","0","13","1270.851","11","91.021","156.505","145.719","51.440999999999995","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Sean Johnston","9","2","8","F1600B","12","4","0.139","","3.225","0 Laps","13","1260.594","11","91.16","156.266","146.905","51.440999999999995","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Calum Dunbar","10","8","2","F1600A","3","3","0.328","","3.553","-2 Laps","13","1224.702","13","91.488","155.706","151.21","51.440999999999995","1","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","11","9","12","F1600A","11","8","0.086","","3.639","1.4","13","1251.479","11","91.574","155.559","147.975","51.440999999999995","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Brent McPhail","12","10","06","F1600A","19","11","0.054","","3.693","18.073","13","1268.152","10","91.628","155.468","146.029","51.440999999999995","1","Belle River ON","Brave Control Solutions/Engauge","1999 Van Diemen RF99\Honda","VARAC"
"Steve Bodrug","13","3","41","F1600B","15","7","0.055","","3.748","2 Laps","11","1241.493","9","91.683","155.374","126.217","43.527","2","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Bill Tebbutt","14","4","82","F1600B","14","6","0.151","","3.899","1 Lap","12","1242.499","10","91.834","155.119","137.58","47.483999999999995","2","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BEMC"
"Andrew Mason","15","5","32","F1600B","20","9","0.042","","3.941","4 Laps","9","950.627","7","91.876","155.048","134.866","35.613","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Graham Lobban","16","11","42","F1600A","10","7","0.071","","4.012","7 Laps","4","459.324","3","91.947","154.928","124.054","15.828","2","Cambridge ON","Jaftrman's Garage","1998 Van Diemen RF98\Honda","BARC"
"Henderson Knox","17","12","48","F1600A","26","","0.216","","4.228","23.117","4","1273.196","4","92.163","154.565","44.754","15.828","1","Nepean ON","RHEA Group","2002 Van Diemen RF02\Honda","OSCC"
"Avery Baker","18","13","19","F1600A","17","10","0.033","","4.261","27.004","13","1277.083","6","92.196","154.51","145.008","51.440999999999995","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Mike Dodd","19","6","24","F1600B","21","10","0.055","","4.316","2 Laps","11","1115.648","8","92.251","154.418","140.454","43.527","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Byron Leis","20","14","54","F1600A","23","12","0.015","","4.331","1 Lap","10","1109.718","9","92.266","154.393","128.368","39.57","3","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Percy Adler","21","7","69","F1600B","18","8","1.183","","5.514","6 Laps","7","727.31","7","93.449","152.438","137.103","27.698999999999998","1","Consecon ON","Adler Metal Works","1989 Adler P14FF\Ford","St.LAC"
"Michael Stewart","22","8","77","F1600B","4","1","0.189","","5.703","0 Laps","13","1253.742","13","93.638","152.131","147.708","51.440999999999995","1","Fenwick ON","Stonehenge AG","1993 Van Diemen RF93\Ford","BARC"
"James Britnell","23","15","11","F1600A","16","9","1.196","","6.899","2 Laps","9","972.714","7","94.834","150.212","131.803","35.613","3","Belle River ON","Engauge","2003 Van Diemen RF03\Ford","VARAC"
