"Event ID","Event Name","Started At","Ended At"
"2764-4293-2147484206-20220813","57-ÅrsRacet Classic Motocross Linköping","2022-08-13 07:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2409","Sviestadbanan","4293","Linköpings MS","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Tävlingsomgång 3 söndag / Race 3 sunday","1073743253","Heat 14 Klass 3B/5A+,5B - Heat 3","Race","2022-08-14 13:00:00 UTC","2022-08-14 13:13:39 UTC","FINAL","5","https://racehero.io/events/57-arsracet-classic-motocross-linkoping/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Team","Nat.","Model","IDSvemoTA"
"Owe Leret","1","1","148","Klass 5B 500cc","16","8","","","","0","5","667.639","2","114.54","40.545","34.779","6.45","0","NMK AURSKOG HØLAND","Team Norway","NORWAY","/","250589"
"Ove Pompen Persson","2","2","150","Klass 5B 500cc","1","1","16.998","","16.998","16.998","5","684.637","1","117.872","39.399","33.916","6.45","0","SMK Dala Falun","SWEDEN","CZ","/","18133"
"Tomas Johansson","3","3","143","Klass 5B 500cc","3","3","1.732","","18.730","18.73","5","686.369","1","120.642","38.494","33.83","6.45","0","KCT Veteranerna","SWEDEN","CZ","/","21256"
"Dan Axelsson","4","1","199","Klass 5A 250cc","7","1","19.871","","38.601","0","5","706.24","1","122.622","37.872","32.878","6.45","0","Tranemo MK","SWEDEN","Husqvarna","cross örnen","3300"
"Tommy Johansson","5","1","231","Klass 3B 250cc","5","1","1.207","","39.808","0","5","707.447","1","122.711","37.845","32.822","6.45","0","Alingsås MCK","SWEDEN","Bultaco 250","Pursang","1449"
"Esmeralda Vesterinen","6","2","905","Klass 3B 250cc","6","2","12.896","","52.704","12.896","5","720.343","4","125.935","36.876","32.235","6.45","0","Lohjanseudun Moottorikerho","Team Motopalvelu","FINLAND","CZ","250","221669"
"Tommy Gustafsson","7","4","53","Klass 5B 500cc","2","2","7.987","","1:00.691","1:00.691","5","728.33","2","116.505","39.861","31.881","6.45","0","Huskvarna MK","SWEDEN","Husqvarna","400 CR","74975"
"Mats Svensson","8","2","557","Klass 5A 250cc","9","2","5.513","","1:06.204","27.603","5","733.843","3","125.593","36.977","31.642","6.45","0","Nordanstigs MK","SWEDEN","Husqvarna","CR 250","2248"
"Helmut Blahusch","9","5","520","Klass 5B 500cc","12","7","12.602","","1:18.806","1:18.806","5","746.445","4","129.639","35.823","31.107","6.45","0","KCT Veteranerna","SWEDEN","Husqvarna","HVA 360","1224"
"Björn Lindqvist","10","3","1","Klass 3B 250cc","13","3","10.807","","1:29.613","49.805","5","757.252","5","132.13","35.147","30.664","6.45","0","Åsätra MK","SWEDEN","Ajs","Stormer","17120"
"Lars Ingvarsson","11","4","302","Klass 3B 250cc","14","4","41.406","","2:11.019","1:31.211","5","798.658","4","138.02","33.647","29.074","6.45","0","Malungs MK","SWEDEN","Husqvarna","250","1404"
"Kent Roos","12","5","206","Klass 3B 250cc","15","5","0.608","","2:11.627","1:31.819","5","799.266","5","138.689","33.485","29.052","6.45","0","KCT Veteranerna","SWEDEN","CZ","250","12097"
"Rolf Rovik","13","3","16","Klass 5A 250cc","11","3","1 Varv","","1 Varv","1 Lap","4","671.819","2","133.5","34.787","27.65","5.16","0","Elgane motorsykkel klubb","NORWAY","Honda","Cr250","222492"
"Timo Anselmi Lahti","14","6","62","Klass 5B 500cc","10","6","1:56.134","","1 Varv","2:00.314","4","787.953","4","129.25","35.93","23.575","5.16","0","Karkkilan Moottorikerho","FINLAND","CZ","CZ","250092"
"Boje Christiansen","15","7","490","Klass 5B 500cc","4","4","3 Varv","","4 Varv","4 Laps","1","367.631","1","289.544","16.039","12.632","1.29","0","MK Tranan","SWEDEN","CZ","380","18895"
"Rolf Bernhardsson","16","8","2","Klass 5B 500cc","8","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK Örebroavdelning","SWEDEN","Husqvarna","CR","1969"
"Anders Engberg","17","9","59","Klass 5B 500cc","17","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCT Veteranerna","SWEDEN","Husqvarna","400 cr","218417"
"Jakke Valtonen","18","6","195","Klass 3B 250cc","18","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CMF","FINLAND","Bultaco","Sherpa S","221569"
"Kenneth Ahlström","19","10","37","Klass 5B 500cc","19","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK Dala Falun","SWEDEN","Kawasaki","KX 400","5345"
"David Solander","20","11","158","Klass 5B 500cc","20","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Njurunda MK","SWEDEN","Maico","400","4493"
