"Event ID","Event Name","Started At","Ended At"
"2764-4293-2147484206-20220813","57-ÅrsRacet Classic Motocross Linköping","2022-08-13 07:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2409","Sviestadbanan","4293","Linköpings MS","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Tävlingsomgång 3 söndag / Race 3 sunday","1073743255","Heat 15 Klass 1 + Klass 2 OLT + Klass 3:125 - Heat 3","Race","2022-08-14 13:20:00 UTC","2022-08-14 13:26:46 UTC","FINAL","6","https://racehero.io/events/57-arsracet-classic-motocross-linkoping/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Nat.","Make","Model","IDSvemoTA"
"Göran Josefsson","1","1","2","Klass 2 OLT","1","1","","","","0","6","744.462","1","110.536","42.013","37.428","7.74","0","SMK Motala MC-Klubb","SWEDEN","Jawa","Wasp","1962"
"Ari Antti Lahti","2","2","62","Klass 2 OLT","2","2","1.351","","1.351","1.351","6","745.813","4","110.399","42.066","37.361","7.74","0","Karkkilan Moottorikerho","FINLAND","Jawa","SOH/JAWA","250091"
"Lars Hedenskog","3","3","1","Klass 2 OLT","3","3","2.640","","3.991","3.991","6","748.453","4","111.404","41.686","37.229","7.74","0","Upplands Väsby MK","SWEDEN","Hedlund","/","3109"
"Tommy Karlsson","4","4","69","Klass 2 OLT","6","5","43.222","","47.213","47.213","6","791.675","2","114.667","40.5","35.196","7.74","0","SMK Dala Falun","SWEDEN","SOH/Jawa","/","1478"
"Göran Karlsson","5","1","1","Klass 3A 125cc","4","1","8.170","","55.383","0","6","799.845","3","117.289","39.595","34.837","7.74","0","Varbergs MK","SWEDEN","/","4579"
"Peer Bakke","6","5","449","Klass 2 OLT","5","4","3.217","","58.600","58.6","6","803.062","1","117.493","39.526","34.697","7.74","0","Kongsberg","NAV","NORWAY","Jawa","Wasp","221602"
"Ove Pompen Persson","7","2","150","Klass 3A 125cc","7","2","33.390","","1:31.990","36.607","6","836.452","2","123.188","37.698","33.312","7.74","0","SMK Dala Falun","SWEDEN","Honda","Cr 125","18133"
"Tommy Johansson","8","3","231","Klass 3A 125cc","8","3","9.420","","1:41.410","46.027","6","845.872","1","121.83","38.119","32.941","7.74","0","Alingsås MCK","SWEDEN","Bultaco","Pursang 125","1449"
"Dan Axelsson","9","4","199","Klass 3A 125cc","11","6","20.743","","2:02.153","1:06.77","6","866.615","1","127.323","36.474","32.153","7.74","0","Tranemo MK","SWEDEN","Husqvarna","cross örnen","3300"
"Roger Andersson","10","5","189","Klass 3A 125cc","9","4","2.762","","2:04.915","1:09.532","6","869.377","2","128.581","36.117","32.051","7.74","0","Kinds MK","SWEDEN","Suzuki","tm 125cc","6351"
"Thomas Axelsson","11","6","140","Klass 3A 125cc","12","7","1 Varv","","1 Varv","1 Lap","5","763.792","2","131.898","35.209","30.401","6.45","0","SMK Kungsör","SWEDEN","Monark","MX","107777"
"Bendt Preus","12","6","54","Klass 2 OLT","13","6","3.183","","1 Varv","22.513","5","766.975","1","130.846","35.492","30.275","6.45","0","Danmark","DENMARK","Jawa","JAWA/Metisse","221895"
"John-Otto Karlsson","13","7","290","Klass 2 OLT","16","8","1.066","","1 Varv","23.579","5","768.041","1","132.062","35.165","30.233","6.45","0","KCT Veteranerna","SWEDEN","Triumph","Rickman Metisse","90103"
"Pär Lindberg","14","1","5","Klass 1","14","1","12.485","","1 Varv","0","5","780.526","1","133.51","34.784","29.749","6.45","0","Göta MS","SWEDEN","BSA","Gold Star","11962"
"Tero Lindholm","15","7","2","Klass 3A 125cc","17","8","25.487","","1 Varv","6.168","5","806.013","1","138.448","33.543","28.808","6.45","0","Finland","FINLAND","Husqvarna","CR125","221983"
"Per Hedenskog","16","2","141","Klass 1","18","2","28.348","","1 Varv","53.835","5","834.361","2","141.531","32.813","27.83","6.45","0","Upplands Väsby MK","SWEDEN","Monark","/","3114"
"Carl Engström","17","3","530","Klass 1","19","3","4.510","","1 Varv","58.345","5","838.871","1","145.054","32.016","27.68","6.45","0","KCT Veteranerna","SWEDEN","Triumph","/","3906"
"Tomas Pers","18","8","211","Klass 3A 125cc","10","5","4 Varv","","5 Varv","5 Laps","1","483.04","1","393.85","11.791","9.614","1.29","0","SMK Dala Falun","SWEDEN","Honda","elsinore","4060"
"Kenthy Håkansson","19","8","29","Klass 2 OLT","15","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tomelilla MK","SWEDEN","SOH Hedlund","600cc","1395"
"Mikael Hansson","20","4","200","Klass 1","20","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCT Veteranerna","SWEDEN","BSA","Tribsa","5961"
"Kenneth Ahlström","21","9","37","Klass 3A 125cc","21","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK Dala Falun","SWEDEN","Can-Am","1974","5345"
