"Event ID","Event Name","Started At","Ended At"
"2764-4293-2147484206-20220813","57-ÅrsRacet Classic Motocross Linköping","2022-08-13 07:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2409","Sviestadbanan","4293","Linköpings MS","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","Träning Lördag / Practice Saturday","1073743214","Klass 3B + 5A + 5B","Practice","2022-08-13 07:00:00 UTC","2022-08-13 07:22:29 UTC","FINAL","10","https://racehero.io/events/57-arsracet-classic-motocross-linkoping/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Nat.","Make","Model","IDSvemoTA"
"Boje Christiansen","1","1","490","Klass 5B 500cc","10","","","","","0","8","1078.274","8","117.36","39.571","34.455","10.32","0","MK Tranan","SWEDEN","CZ","380","18895"
"Ove Pompen Persson","2","2","150","Klass 5B 500cc","1","","0.766","","0.766","2:34.378","10","1232.652","5","118.126","39.314","37.675","12.9","0","SMK Dala Falun","SWEDEN","CZ","/","18133"
"Owe Leret","3","3","148","Klass 5B 500cc","18","","1.083","","1.849","3:44.873","8","1303.147","6","119.209","38.957","28.509","10.32","0","NMK AURSKOG HØLAND","Team Norway","NORWAY","/","250589"
"Tomas Johansson","4","4","143","Klass 5B 500cc","2","","1.719","","3.568","0 Laps","8","1021.524","8","120.928","38.403","36.369","10.32","0","KCT Veteranerna","SWEDEN","CZ","/","21256"
"Tommy Gustafsson","5","5","53","Klass 5B 500cc","4","","2.072","","5.640","2:08.124","9","1206.398","8","123.0","37.756","34.645","11.61","0","Huskvarna MK","SWEDEN","Husqvarna","400 CR","74975"
"Dan Axelsson","6","1","199","Klass 5A 250cc","5","","0.472","","6.112","0","9","1199.55","7","123.472","37.612","34.843","11.61","0","Tranemo MK","SWEDEN","Husqvarna","cross örnen","3300"
"Mats Svensson","7","2","557","Klass 5A 250cc","17","","4.418","","10.530","1:06.931","9","1266.481","7","127.89","36.312","33.002","11.61","0","Nordanstigs MK","SWEDEN","Husqvarna","CR 250","2248"
"Rolf Bernhardsson","8","6","2","Klass 5B 500cc","3","","1.321","","11.851","3 Laps","5","670.358","3","129.211","35.941","34.638","6.45","0","SMK Örebroavdelning","SWEDEN","Husqvarna","CR","1969"
"Esmeralda Vesterinen","9","1","905","Klass 3B 250cc","7","","1.507","","13.358","0","6","839.409","5","130.718","35.527","33.195","7.74","0","Lohjanseudun Moottorikerho","Team Motopalvelu","FINLAND","CZ","250","221669"
"Tommy Johansson","10","2","231","Klass 3B 250cc","9","","0.179","","13.537","2:53.807","7","1013.216","7","130.897","35.478","32.084","9.030000000000001","0","Alingsås MCK","SWEDEN","Bultaco 250","Pursang","1449"
"Kenneth Ahlström","11","7","37","Klass 5B 500cc","8","","0.797","","14.334","3 Laps","5","706.363","3","131.694","35.264","32.873","6.45","0","SMK Dala Falun","SWEDEN","Kawasaki","KX 400","5345"
"Timo Anselmi Lahti","12","8","62","Klass 5B 500cc","16","","1.150","","15.484","1 Lap","7","1077.168","5","132.844","34.958","30.179","9.030000000000001","0","Karkkilan Moottorikerho","FINLAND","CZ","CZ","250092"
"Rolf Rovik","13","3","16","Klass 5A 250cc","12","","2.279","","17.763","2 Laps","7","1016.54","5","135.123","34.369","31.979","9.030000000000001","0","Elgane motorsykkel klubb","NORWAY","Honda","Cr250","222492"
"Helmut Blahusch","14","9","520","Klass 5B 500cc","14","","2.014","","19.777","2 Laps","6","899.413","4","137.137","33.864","30.98","7.74","0","KCT Veteranerna","SWEDEN","Husqvarna","HVA 360","1224"
"Björn Lindqvist","15","3","1","Klass 3B 250cc","6","","8.332","","28.109","3:34.313","7","1053.722","2","145.469","31.924","30.851","9.030000000000001","0","Åsätra MK","SWEDEN","Ajs","Stormer","17120"
"Kent Roos","16","4","206","Klass 3B 250cc","15","","4.657","","32.766","5:18.059","7","1157.468","7","150.126","30.934","28.085","9.030000000000001","0","KCT Veteranerna","SWEDEN","CZ","250","12097"
"Anders Engberg","17","10","59","Klass 5B 500cc","11","","1.184","","33.950","3 Laps","5","807.427","3","151.31","30.692","28.758","6.45","0","KCT Veteranerna","SWEDEN","Husqvarna","400 cr","218417"
"Lars Ingvarsson","18","5","302","Klass 3B 250cc","13","","6.145","","40.095","2 Laps","4","692.372","4","157.455","29.494","26.83","5.16","0","Malungs MK","SWEDEN","Husqvarna","250","1404"
"David Solander","19","11","158","Klass 5B 500cc","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Njurunda MK","SWEDEN","Maico","400","4493"
"Jakke Valtonen","20","6","195","Klass 3B 250cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CMF","FINLAND","Bultaco","Sherpa S","221569"
