"Event ID","Event Name","Started At","Ended At"
"2764-4293-2147484206-20220813","57-ÅrsRacet Classic Motocross Linköping","2022-08-13 07:00:00 UTC","2022-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2409","Sviestadbanan","4293","Linköpings MS","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Tävlingsomgång 3 söndag / Race 3 sunday","1073743242","Heat 2 Klass 1 + Klass 2 OLT + Klass 3:125 - Heat 2","Race","2022-08-14 08:05:00 UTC","2022-08-14 08:17:58 UTC","FINAL","6","https://racehero.io/events/57-arsracet-classic-motocross-linkoping/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Nat.","Make","Model","IDSvemoTA"
"Göran Josefsson","1","1","2","Klass 2 OLT","4","3","","","","0","6","749.931","4","110.759","41.929","37.155","7.74","0","SMK Motala MC-Klubb","SWEDEN","Jawa","Wasp","1962"
"Ari Antti Lahti","2","2","62","Klass 2 OLT","1","1","1.394","","1.394","1.394","6","751.325","3","110.032","42.206","37.086","7.74","0","Karkkilan Moottorikerho","FINLAND","Jawa","SOH/JAWA","250091"
"Lars Hedenskog","3","3","1","Klass 2 OLT","2","2","3.339","","4.733","4.733","6","754.664","3","110.974","41.848","36.922","7.74","0","Upplands Väsby MK","SWEDEN","Hedlund","/","3109"
"Göran Karlsson","4","1","1","Klass 3A 125cc","3","1","27.232","","31.965","0","6","781.896","1","112.88","41.141","35.636","7.74","0","Varbergs MK","SWEDEN","/","4579"
"Peer Bakke","5","4","449","Klass 2 OLT","6","5","1.622","","33.587","33.587","6","783.518","2","115.007","40.38","35.563","7.74","0","Kongsberg","NAV","NORWAY","Jawa","Wasp","221602"
"Tommy Karlsson","6","5","69","Klass 2 OLT","5","4","5.204","","38.791","38.791","6","788.722","3","117.018","39.686","35.328","7.74","0","SMK Dala Falun","SWEDEN","SOH/Jawa","/","1478"
"Ove Pompen Persson","7","2","150","Klass 3A 125cc","7","2","4.896","","43.687","11.722","6","793.618","2","116.268","39.942","35.11","7.74","0","SMK Dala Falun","SWEDEN","Honda","Cr 125","18133"
"Tommy Johansson","8","3","231","Klass 3A 125cc","10","5","1:06.203","","1:49.890","1:17.925","6","859.821","4","126.104","36.827","32.407","7.74","0","Alingsås MCK","SWEDEN","Bultaco","Pursang 125","1449"
"Roger Andersson","9","4","189","Klass 3A 125cc","11","6","7.321","","1:57.211","1:25.246","6","867.142","1","127.168","36.519","32.133","7.74","0","Kinds MK","SWEDEN","Suzuki","tm 125cc","6351"
"Tomas Pers","10","5","211","Klass 3A 125cc","9","4","13.799","","2:11.010","1:39.045","6","880.941","1","122.022","38.059","31.63","7.74","0","SMK Dala Falun","SWEDEN","Honda","elsinore","4060"
"Dan Axelsson","11","6","199","Klass 3A 125cc","8","3","56.903","","3:07.913","2:35.948","6","937.844","2","116.64","39.815","29.711","7.74","0","Tranemo MK","SWEDEN","Husqvarna","cross örnen","3300"
"Thomas Axelsson","12","7","140","Klass 3A 125cc","12","7","1 Varv","","1 Varv","1 Lap","5","756.99","1","128.823","36.049","30.674","6.45","0","SMK Kungsör","SWEDEN","Monark","MX","107777"
"Bendt Preus","13","6","54","Klass 2 OLT","15","8","1.793","","1 Varv","8.852","5","758.783","4","132.051","35.168","30.602","6.45","0","Danmark","DENMARK","Jawa","JAWA/Metisse","221895"
"Pär Lindberg","14","1","5","Klass 1","16","1","0.537","","1 Varv","0","5","759.32","4","130.521","35.58","30.58","6.45","0","Göta MS","SWEDEN","BSA","Gold Star","11962"
"Kenthy Håkansson","15","7","29","Klass 2 OLT","13","6","6.407","","1 Varv","15.796","5","765.727","4","132.322","35.096","30.324","6.45","0","Tomelilla MK","SWEDEN","SOH Hedlund","600cc","1395"
"John-Otto Karlsson","16","8","290","Klass 2 OLT","14","7","2.227","","1 Varv","18.023","5","767.954","2","132.541","35.038","30.236","6.45","0","KCT Veteranerna","SWEDEN","Triumph","Rickman Metisse","90103"
"Tero Lindholm","17","8","2","Klass 3A 125cc","18","9","28.640","","1 Varv","14.698","5","796.594","2","134.868","34.434","29.149","6.45","0","Finland","FINLAND","Husqvarna","CR125","221983"
"Per Hedenskog","18","2","141","Klass 1","19","2","17.912","","1 Varv","55.186","5","814.506","2","141.189","32.892","28.508","6.45","0","Upplands Väsby MK","SWEDEN","Monark","/","3114"
"Carl Engström","19","3","530","Klass 1","20","3","3.114","","1 Varv","58.3","5","817.62","3","142.116","32.678","28.4","6.45","0","KCT Veteranerna","SWEDEN","Triumph","/","3906"
"Kenneth Ahlström","20","9","37","Klass 3A 125cc","17","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK Dala Falun","SWEDEN","Can-Am","1974","5345"
"Mikael Hansson","21","4","200","Klass 1","21","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCT Veteranerna","SWEDEN","BSA","Tribsa","5961"
